# file name; noise; peak f.; mag.; duration
20170419110027514_SVAKOV-R10_snap.fits;1.43867;26547.4;1.52547;0
20170419110130148_SVAKOV-R10_met.fits;1.46954;26468.3;3.73493;0.512
20170419110209231_SVAKOV-R10_met.fits;1.47852;26529.8;3.13297;0.170667
20170419110127588_SVAKOV-R10_snap.fits;1.28939;26493.2;1.32502;0
20170419110227663_SVAKOV-R10_snap.fits;1.44441;26462.4;1.16739;0
20170419110323812_SVAKOV-R10_met.fits;1.28265;26526.9;26.2661;0.853333
20170419110328762_SVAKOV-R10_met.fits;1.45547;26497.6;3.57167;0.170667
20170419110327738_SVAKOV-R10_snap.fits;1.59736;26512.2;1.18386;0
20170419110424570_SVAKOV-R10_met.fits;1.2594;26491.7;3.39204;0.341333
20170419110507578_SVAKOV-R10_met.fits;1.58074;26506.3;4.15533;0.170667
20170419110427812_SVAKOV-R10_snap.fits;1.34894;26482.9;1.33037;0
20170419110531130_SVAKOV-R10_met.fits;1.43292;26484.4;9.66424;2.90133
20170419110550244_SVAKOV-R10_met.fits;1.53671;26502;3.16971;0.170667
20170419110556218_SVAKOV-R10_met.fits;1.43584;26515.1;4.80249;0.341333
20170419110615503_SVAKOV-R10_met.fits;1.29549;26519.5;14.2442;0.341333
20170419110527887_SVAKOV-R10_snap.fits;1.36282;26545.9;1.24597;0
20170419110627962_SVAKOV-R10_snap.fits;1.34788;26458;1.21541;0
20170419110753807_SVAKOV-R10_met.fits;1.70932;26502;13.4541;0.512
20170419110757562_SVAKOV-R10_met.fits;1.24376;26469.7;5.80127;0.341333
20170419110805071_SVAKOV-R10_met.fits;1.50877;26475.6;5.71412;0.170667
20170419110728036_SVAKOV-R10_snap.fits;1.55512;26513.7;1.0637;0
20170419110828111_SVAKOV-R10_snap.fits;1.53009;26449.2;1.2264;0
20170419110936207_SVAKOV-R10_met.fits;1.2603;26499;3.36142;0.341333
20170419110944058_SVAKOV-R10_met.fits;1.64645;26485.8;5.61202;2.38933
20170419110928186_SVAKOV-R10_snap.fits;1.60879;26465.3;1.33523;0
20170419111052324_SVAKOV-R10_met.fits;1.66388;26496.1;5.29846;0.341333
20170419111028260_SVAKOV-R10_snap.fits;1.06865;26497.6;1.43206;0
20170419111122874_SVAKOV-R10_met.fits;1.53149;26504.9;3.07113;0.170667
20170419111218170_SVAKOV-R10_met.fits;1.24355;26494.6;3.64984;0.170667
20170419111128335_SVAKOV-R10_snap.fits;1.28451;26456.5;1.5681;0
20170419111228410_SVAKOV-R10_snap.fits;1.5739;26516.6;1.2372;0
20170419111334287_SVAKOV-R10_met.fits;2.02552;26460.9;4.18975;0.170667
20170419111355962_SVAKOV-R10_met.fits;1.47859;26500.5;3.95684;0.170667
20170419111328484_SVAKOV-R10_snap.fits;1.58987;26503.4;1.07787;0
20170419111425316_SVAKOV-R10_met.fits;1.56863;26493.2;6.01274;0.170667
20170419111504058_SVAKOV-R10_met.fits;1.22869;26504.9;3.22397;0.341333
20170419111428559_SVAKOV-R10_snap.fits;1.49299;26502;1.44467;0
20170419111528634_SVAKOV-R10_snap.fits;1.6148;26526.9;1.02789;0
20170419111654479_SVAKOV-R10_met.fits;1.35325;26519.5;3.15243;0.341333
20170419111628708_SVAKOV-R10_snap.fits;1.50996;26455.1;1.26967;0
20170419111728783_SVAKOV-R10_snap.fits;1.55953;26541.5;1.43191;0
20170419111823226_SVAKOV-R10_met.fits;1.06091;26503.4;3.59409;0.170667
20170419111834831_SVAKOV-R10_met.fits;1.35255;26518.1;4.01516;1.536
20170419111908111_SVAKOV-R10_met.fits;1.19414;26509.3;3.4436;0.170667
20170419111911183_SVAKOV-R10_met.fits;1.65573;26518.1;8.08022;0.170667
20170419111828858_SVAKOV-R10_snap.fits;1.40752;26522.5;1.29757;0
20170419111928932_SVAKOV-R10_met.fits;1.48467;26474.1;4.50665;0.170667
20170419111942244_SVAKOV-R10_met.fits;1.44011;26504.9;14.048;0.512
20170419111928932_SVAKOV-R10_snap.fits;1.53114;26477.1;1.34473;0
20170419112057508_SVAKOV-R10_met.fits;1.57319;26504.9;12.8132;0.512
20170419112029007_SVAKOV-R10_snap.fits;1.23097;26459.5;1.39637;0
20170419112138639_SVAKOV-R10_met.fits;1.24145;26504.9;2.87689;0.170667
20170419112211919_SVAKOV-R10_met.fits;1.53593;26490.2;9.18477;0.341333
20170419112129082_SVAKOV-R10_snap.fits;1.59664;26522.5;1.05099;0
20170419112257999_SVAKOV-R10_met.fits;1.59472;26487.3;10.6254;0.512
20170419112310970_SVAKOV-R10_met.fits;1.54603;26500.5;4.04315;0.170667
20170419112229156_SVAKOV-R10_snap.fits;1.54822;26525.4;1.08642;0
20170419112342884_SVAKOV-R10_met.fits;1.41406;26502;2.90846;0.170667
20170419112353124_SVAKOV-R10_met.fits;1.26754;26453.6;4.38211;0.341333
20170419112401999_SVAKOV-R10_met.fits;1.66166;26484.4;4.21028;0.853333
20170419112329231_SVAKOV-R10_snap.fits;1.34787;26525.4;1.2431;0
20170419112429306_SVAKOV-R10_snap.fits;1.41986;26452.1;1.46078;0
20170419112527674_SVAKOV-R10_met.fits;1.36489;26480;2.75983;0.341333
20170419112533988_SVAKOV-R10_met.fits;1.58225;26507.8;16.892;0.341333
20170419112552250_SVAKOV-R10_met.fits;1.21245;26519.5;7.27227;9.04533
20170419112529380_SVAKOV-R10_snap.fits;1.70693;26531.2;1.48346;0
20170419112635087_SVAKOV-R10_met.fits;1.66851;26493.2;7.15929;0.170667
20170419112629455_SVAKOV-R10_snap.fits;1.66365;26500.5;1.33086;0
20170419112801786_SVAKOV-R10_met.fits;1.43272;26485.8;4.23087;0.512
20170419112729530_SVAKOV-R10_snap.fits;1.85615;26463.9;1.3755;0
20170419112824655_SVAKOV-R10_met.fits;1.3155;26487.3;2.71633;0.170667
20170419112837455_SVAKOV-R10_met.fits;1.61786;26488.8;3.61527;0.341333
20170419112829604_SVAKOV-R10_snap.fits;1.66065;26477.1;1.48684;0
20170419112929679_SVAKOV-R10_snap.fits;1.30651;26500.5;1.18109;0
20170419113029754_SVAKOV-R10_snap.fits;1.5137;26547.4;1.04272;0
20170419113210106_SVAKOV-R10_met.fits;1.56969;26482.9;4.72538;0.341333
20170419113219492_SVAKOV-R10_met.fits;1.30538;26488.8;9.7673;0.341333
20170419113129828_SVAKOV-R10_snap.fits;1.51535;26507.8;1.29612;0
20170419113224783_SVAKOV-R10_met.fits;1.35229;26516.6;22.1808;0.512
20170419113322298_SVAKOV-R10_met.fits;1.44684;26500.5;5.12604;0.341333
20170419113229903_SVAKOV-R10_snap.fits;1.43932;26522.5;1.45423;0
20170419113407354_SVAKOV-R10_met.fits;1.24032;26487.3;3.19587;0.170667
20170419113412644_SVAKOV-R10_met.fits;1.41566;26482.9;2.87567;0.170667
20170419113329978_SVAKOV-R10_snap.fits;1.40556;26503.4;1.23209;0
20170419113430394_SVAKOV-R10_met.fits;1.4132;26499;11.9183;0.512
20170419113519375_SVAKOV-R10_met.fits;1.55338;26512.2;3.88758;1.87733
20170419113430052_SVAKOV-R10_snap.fits;1.18782;26499;1.07247;0
20170419113549071_SVAKOV-R10_met.fits;1.66848;26493.2;3.85078;0.170667
20170419113530127_SVAKOV-R10_snap.fits;1.60516;26525.4;1.12179;0
20170419113703140_SVAKOV-R10_met.fits;1.45079;26455.1;9.76299;0.341333
20170419113630202_SVAKOV-R10_snap.fits;1.55248;26491.7;1.1963;0
20170419113730276_SVAKOV-R10_snap.fits;1.17385;26453.6;1.35268;0
20170419113827791_SVAKOV-R10_met.fits;1.49137;26499;3.47527;0.853333
20170419113832228_SVAKOV-R10_met.fits;1.53991;26507.8;4.07914;0.170667
20170419113830351_SVAKOV-R10_snap.fits;1.5158;26521;1.65923;0
20170419113930426_SVAKOV-R10_snap.fits;1.53687;26540;1.60893;0
20170419114030500_SVAKOV-R10_snap.fits;1.4236;26502;1.1228;0
20170419114145935_SVAKOV-R10_met.fits;1.45221;26506.3;21.3597;0.341333
20170419114130575_SVAKOV-R10_snap.fits;1.52825;26500.5;1.18594;0
20170419114230650_SVAKOV-R10_snap.fits;1.43663;26500.5;1.32464;0
20170419114422607_SVAKOV-R10_met.fits;1.45042;26515.1;3.03158;0.341333
20170419114330724_SVAKOV-R10_snap.fits;1.43284;26459.5;1.47764;0
20170419114427556_SVAKOV-R10_met.fits;1.37644;26503.4;3.83015;0.170667
20170419114438820_SVAKOV-R10_met.fits;1.34435;26518.1;7.39399;0.170667
20170419114447695_SVAKOV-R10_met.fits;1.2198;26500.5;5.18067;0.341333
20170419114430799_SVAKOV-R10_snap.fits;1.41727;26544.4;1.17602;0
20170419114530874_SVAKOV-R10_snap.fits;1.27499;26474.1;1.29087;0
20170419114643407_SVAKOV-R10_met.fits;1.22835;26453.6;3.8268;0.341333
20170419114649380_SVAKOV-R10_met.fits;1.50927;26504.9;10.4249;0.512
20170419114658767_SVAKOV-R10_met.fits;1.18747;26526.9;2.7133;0.170667
20170419114704228_SVAKOV-R10_met.fits;1.25778;26496.1;16.4498;0.341333
20170419114707983_SVAKOV-R10_met.fits;1.75572;26525.4;3.90997;0.170667
20170419114630948_SVAKOV-R10_snap.fits;1.59212;26537.1;1.10163;0
20170419114743823_SVAKOV-R10_met.fits;1.45547;26503.4;5.96189;0.170667
20170419114731023_SVAKOV-R10_snap.fits;1.35444;26523.9;1.15902;0
20170419114859258_SVAKOV-R10_met.fits;1.95831;26500.5;4.40582;0.512
20170419114913594_SVAKOV-R10_met.fits;1.69583;26522.5;5.06688;0.341333
20170419114831098_SVAKOV-R10_snap.fits;1.46448;26515.1;1.43221;0
20170419114927759_SVAKOV-R10_met.fits;1.52846;26515.1;16.3092;0.512
20170419114957796_SVAKOV-R10_met.fits;1.61837;26547.4;6.19732;0.512
20170419115020495_SVAKOV-R10_met.fits;1.5214;26490.2;7.60463;0.341333
20170419114931172_SVAKOV-R10_snap.fits;1.44394;26531.2;1.34894;0
20170419115032271_SVAKOV-R10_met.fits;1.48966;26494.6;5.21603;0.170667
20170419115101284_SVAKOV-R10_met.fits;1.34705;26499;3.80169;0.170667
20170419115031247_SVAKOV-R10_snap.fits;1.51909;26503.4;1.14222;0
20170419115125519_SVAKOV-R10_met.fits;1.36147;26523.9;3.68345;0.170667
20170419115131322_SVAKOV-R10_snap.fits;1.59996;26459.5;1.18012;0
20170419115231396_SVAKOV-R10_snap.fits;1.38628;26477.1;1.18561;0
20170419115404410_SVAKOV-R10_met.fits;1.34978;26512.2;5.70124;0.341333
20170419115412943_SVAKOV-R10_met.fits;1.3155;26499;2.67155;0.170667
20170419115331471_SVAKOV-R10_snap.fits;1.41583;26507.8;1.27413;0
20170419115455951_SVAKOV-R10_met.fits;1.21119;26450.7;2.45445;0.170667
20170419115502095_SVAKOV-R10_met.fits;1.4979;26485.8;4.6966;0.170667
20170419115431546_SVAKOV-R10_snap.fits;1.10583;26522.5;1.19512;0
20170419115613092_SVAKOV-R10_met.fits;1.21834;26494.6;3.64311;0.170667
20170419115531620_SVAKOV-R10_snap.fits;1.44049;26529.8;1.05068;0
20170419115625380_SVAKOV-R10_met.fits;1.51185;26477.1;7.60091;0.341333
20170419115630159_SVAKOV-R10_met.fits;1.67187;26494.6;4.44109;0.170667
20170419115645007_SVAKOV-R10_met.fits;1.38237;26487.3;3.14008;0.170667
20170419115655247_SVAKOV-R10_met.fits;1.20038;26513.7;6.24297;0.170667
20170419115631695_SVAKOV-R10_snap.fits;1.28276;26525.4;1.14482;0
20170419115745764_SVAKOV-R10_met.fits;1.30734;26502;3.02167;0.341333
20170419115804026_SVAKOV-R10_met.fits;1.42609;26500.5;6.47773;0.341333
20170419115731770_SVAKOV-R10_snap.fits;1.27369;26541.5;1.10288;0
20170419115923044_SVAKOV-R10_met.fits;1.48113;26510.7;7.05883;0.512
20170419115831844_SVAKOV-R10_snap.fits;1.20916;26532.7;1.26587;0
20170419115952399_SVAKOV-R10_met.fits;1.36014;26497.6;3.54451;0.341333
20170419120012026_SVAKOV-R10_met.fits;1.35921;26513.7;3.18794;0.170667
20170419115931919_SVAKOV-R10_snap.fits;1.3234;26485.8;1.07268;0
20170419120032335_SVAKOV-R10_met.fits;1.4565;26504.9;3.65123;0.170667
20170419120043599_SVAKOV-R10_met.fits;1.34878;26523.9;20.7467;0.512
20170419120047183_SVAKOV-R10_met.fits;1.44585;26491.7;2.98923;0.170667
20170419120102714_SVAKOV-R10_met.fits;1.44286;26496.1;3.28141;0.170667
