#timestamp,LO_Frequency 
1492574415.0,286047001.8
1492574415.9,286047001.8
1492574435.9,286046998.6
1492574455.8,286047002.8
1492574475.8,286046998.2
1492574495.7,286047001.7
1492574515.6,286047001.6
1492574535.6,286047000.2
1492574555.5,286046998.5
1492574575.5,286047002.5
1492574595.4,286046999.3
1492574615.3,286046997.1
1492574635.3,286047000.3
1492574655.2,286047000.4
1492574675.2,286047000.5
1492574695.1,286047000.1
1492574715.0,286047002.4
1492574716.0,286047002.4
1492574735.9,286046997.4
1492574755.8,286046998.5
1492574775.8,286047000.8
1492574795.7,286046999.7
1492574815.7,286046999.7
1492574835.6,286047001.6
1492574855.5,286046998.1
1492574875.5,286047001.8
1492574895.4,286047000.8
1492574915.4,286046996.6
1492574935.3,286047002.4
1492574955.3,286047000.8
1492574975.2,286046998.3
1492574995.1,286047002.3
1492575015.1,286046998.6
1492575035.0,286047000.0
1492575035.9,286047000.0
1492575055.9,286046998.5
1492575075.8,286046999.7
1492575095.8,286046998.5
1492575115.7,286047002.2
1492575135.6,286047002.7
1492575155.6,286046998.2
1492575175.5,286047002.7
1492575195.5,286046996.5
1492575215.4,286047002.2
1492575235.4,286046999.6
1492575255.3,286046996.6
1492575275.2,286047000.9
1492575295.2,286046998.8
1492575315.1,286047000.9
1492575335.1,286046997.0
1492575336.0,286046997.0
1492575355.9,286047005.6
1492575375.8,286046999.0
1492575395.8,286047002.5
1492575415.7,286046998.7
1492575435.7,286046998.5
1492575455.6,286046998.1
1492575475.5,286047004.1
1492575495.5,286047000.2
1492575515.4,286047002.7
1492575535.4,286046998.7
1492575555.3,286047001.2
1492575575.2,286046997.2
1492575595.2,286047002.8
1492575615.1,286047000.7
1492575635.1,286047000.6
1492575636.0,286047000.6
1492575655.0,286047001.2
1492575655.9,286047001.2
1492575675.9,286046997.4
1492575695.8,286046998.7
1492575715.7,286046999.8
1492575735.7,286047000.5
1492575755.6,286047000.8
1492575775.6,286046998.2
1492575795.5,286047003.5
1492575815.4,286047000.1
1492575835.4,286047002.0
1492575855.3,286046999.3
1492575875.3,286046997.7
1492575895.2,286046997.3
1492575915.2,286046998.9
1492575935.1,286047000.5
1492575955.0,286046998.7
1492575956.0,286046998.7
1492575975.9,286046999.7
1492575995.8,286047004.4
1492576015.8,286047001.0
1492576035.7,286047002.3
1492576055.7,286046997.3
1492576075.6,286047002.3
1492576095.5,286046998.6
1492576115.5,286047002.3
1492576135.4,286046999.4
1492576155.4,286046999.0
1492576175.3,286046999.1
1492576195.2,286046998.7
1492576215.2,286047000.6
1492576235.1,286046998.9
1492576255.1,286047000.6
1492576256.0,286047000.6
1492576275.0,286046998.3
1492576275.9,286046998.3
1492576295.9,286047002.1
1492576315.8,286047000.2
1492576335.8,286047002.7
1492576355.7,286047000.1
1492576375.6,286046999.7
1492576395.6,286047000.3
1492576415.5,286046996.9
1492576435.4,286047001.7
1492576455.4,286046999.4
1492576475.3,286046999.1
1492576495.3,286047001.1
1492576515.2,286046999.0
1492576535.2,286047002.3
1492576555.1,286046996.8
1492576575.0,286047002.1
1492576575.9,286047002.1
1492576595.9,286046997.9
1492576615.8,286047000.3
1492576635.8,286047000.2
1492576655.7,286047000.1
1492576675.6,286047002.4
1492576695.6,286047001.2
1492576715.5,286046998.7
1492576735.5,286046999.3
1492576755.4,286046996.6
1492576775.3,286046999.7
1492576795.3,286047001.5
1492576815.2,286047001.5
1492576835.2,286046998.3
1492576855.1,286047001.5
1492576875.1,286046998.4
1492576876.0,286046998.4
1492576895.0,286047002.7
1492576895.9,286047002.7
1492576915.9,286046995.2
1492576935.8,286046999.7
1492576955.7,286047001.7
1492576975.7,286047000.9
1492576995.6,286047000.9
1492577015.6,286047000.9
1492577035.5,286047000.8
1492577055.4,286047000.2
1492577075.4,286047002.0
1492577095.3,286046996.9
1492577115.3,286046999.7
1492577135.2,286047000.2
1492577155.1,286047000.3
1492577175.1,286046998.1
1492577195.0,286047002.1
1492577195.9,286047002.1
1492577215.9,286046997.9
1492577235.8,286047000.7
1492577255.8,286046996.6
1492577275.7,286047000.6
1492577295.6,286047001.0
1492577315.6,286046998.9
1492577335.5,286047000.5
1492577355.5,286046998.8
1492577375.4,286046999.2
1492577395.4,286046998.9
1492577415.3,286047000.4
1492577435.2,286047000.4
1492577455.2,286047002.4
1492577475.1,286046998.7
1492577495.0,286046998.7
1492577496.0,286046998.7
1492577515.9,286047003.7
1492577535.8,286047001.0
1492577555.8,286047002.7
1492577575.7,286046998.5
1492577595.7,286047000.5
1492577615.6,286047002.6
1492577635.5,286046998.5
1492577655.5,286047002.6
1492577675.4,286046999.1
1492577695.4,286046998.7
1492577715.3,286047000.5
1492577735.3,286046999.5
1492577755.2,286046994.9
1492577775.1,286047003.9
1492577795.1,286046999.0
1492577796.0,286046999.0
1492577815.0,286046999.8
1492577815.9,286046999.8
1492577835.9,286047002.6
1492577855.8,286046999.0
1492577875.8,286046999.3
1492577895.7,286046999.4
1492577915.6,286047000.4
1492577935.6,286047004.1
1492577955.5,286046998.5
1492577975.5,286047002.0
1492577995.4,286047000.7
