# file name; noise; peak f.; mag.; duration
20230725195919147_SVAKOV-R12_met.fits;2.01015;26481.4;4.43183;0.170667
20230725200114347_SVAKOV-R12_met.fits;2.15184;26487.3;5.72889;0.853333
20230725200019392_SVAKOV-R12_snap.fits;2.70034;26529.8;2.16231;0
20230725200119467_SVAKOV-R12_snap.fits;2.33099;26485.8;2.22556;0
20230725200219541_SVAKOV-R12_snap.fits;1.91338;26472.7;1.83113;0
20230725200319616_SVAKOV-R12_snap.fits;2.34064;26540;1.85079;0
20230725200425493_SVAKOV-R12_met.fits;2.09138;26497.6;4.97381;0.170667
20230725200419691_SVAKOV-R12_snap.fits;1.82702;26478.5;2.12768;0
20230725200519765_SVAKOV-R12_snap.fits;2.46051;26537.1;2.03729;0
20230725200715136_SVAKOV-R12_met.fits;2.70968;26490.2;15.7564;0.341333
20230725200619840_SVAKOV-R12_snap.fits;2.51747;26547.4;1.81163;0
20230725200747392_SVAKOV-R12_met.fits;2.22791;26503.4;9.33534;0.170667
20230725200719915_SVAKOV-R12_snap.fits;2.47203;26547.4;2.13648;0
20230725200911360_SVAKOV-R12_met.fits;2.59375;26532.7;8.1155;0.341333
20230725200819989_SVAKOV-R12_snap.fits;2.8342;26487.3;1.71346;0
20230725200920064_SVAKOV-R12_snap.fits;2.1987;26458;2.07728;0
20230725201020139_SVAKOV-R12_snap.fits;2.22856;26490.2;1.83096;0
20230725201120213_SVAKOV-R12_snap.fits;1.86967;26497.6;2.08777;0
20230725201220288_SVAKOV-R12_snap.fits;2.57262;26493.2;1.97523;0
20230725201320363_SVAKOV-R12_snap.fits;1.67005;26481.4;1.92917;0
20230725201420437_SVAKOV-R12_snap.fits;2.25785;26493.2;1.87226;0
20230725201542528_SVAKOV-R12_met.fits;2.42808;26490.2;9.66229;0.170667
20230725201520512_SVAKOV-R12_snap.fits;2.36912;26509.3;2.1135;0
20230725201620587_SVAKOV-R12_snap.fits;2.53278;26497.6;2.36626;0
20230725201720661_SVAKOV-R12_snap.fits;2.4468;26468.3;2.10587;0
20230725201820736_SVAKOV-R12_snap.fits;2.36601;26535.6;2.70793;0
20230725201920811_SVAKOV-R12_snap.fits;2.15917;26472.7;2.57323;0
20230725202105429_SVAKOV-R12_met.fits;2.33854;26494.6;5.83797;0.341333
20230725202020885_SVAKOV-R12_snap.fits;2.14787;26472.7;2.46912;0
20230725202120960_SVAKOV-R12_snap.fits;2.29142;26521;2.26552;0
20230725202231957_SVAKOV-R12_met.fits;1.96213;26507.8;4.13144;0.170667
20230725202221035_SVAKOV-R12_snap.fits;2.53693;26503.4;1.85682;0
20230725202321109_SVAKOV-R12_snap.fits;1.92793;26453.6;1.44856;0
20230725202421184_SVAKOV-R12_snap.fits;2.36804;26518.1;2.04857;0
20230725202521259_SVAKOV-R12_snap.fits;1.88844;26474.1;1.5923;0
20230725202621333_SVAKOV-R12_snap.fits;2.4193;26503.4;2.11377;0
20230725202728235_SVAKOV-R12_met.fits;2.65921;26484.4;10.5168;0.341333
20230725202721408_SVAKOV-R12_snap.fits;2.34465;26475.6;1.92036;0
20230725202822848_SVAKOV-R12_met.fits;1.62614;26502;8.59695;0.170667
20230725202821483_SVAKOV-R12_snap.fits;2.57847;26500.5;1.97566;0
20230725202921557_SVAKOV-R12_snap.fits;2.66513;26503.4;2.58945;0
20230725203021632_SVAKOV-R12_snap.fits;2.42231;26484.4;1.77355;0
20230725203121707_SVAKOV-R12_snap.fits;2.44164;26543;2.61499;0
20230725203315200_SVAKOV-R12_met.fits;2.28421;26502;4.6634;0.170667
20230725203221781_SVAKOV-R12_snap.fits;2.61016;26516.6;2.49416;0
20230725203321856_SVAKOV-R12_snap.fits;2.17344;26502;1.85175;0
20230725203506645_SVAKOV-R12_met.fits;2.42117;26491.7;5.14071;0.170667
20230725203510400_SVAKOV-R12_met.fits;2.07951;26490.2;5.44214;0.341333
20230725203421931_SVAKOV-R12_snap.fits;2.42724;26543;1.6829;0
20230725203522005_SVAKOV-R12_snap.fits;1.97895;26459.5;2.052;0
20230725203622080_SVAKOV-R12_snap.fits;1.87066;26452.1;1.76235;0
20230725203805163_SVAKOV-R12_met.fits;2.2518;26485.8;14.579;0.512
20230725203722155_SVAKOV-R12_snap.fits;2.57087;26532.7;2.11604;0
20230725203904555_SVAKOV-R12_met.fits;3.11089;26472.7;25.89;0.512
20230725203822229_SVAKOV-R12_snap.fits;1.67953;26540;1.76058;0
20230725203922304_SVAKOV-R12_snap.fits;2.09772;26540;1.85049;0
20230725204022379_SVAKOV-R12_snap.fits;1.91048;26507.8;1.6898;0
20230725204150101_SVAKOV-R12_met.fits;2.10533;26499;5.16001;0.170667
20230725204122453_SVAKOV-R12_snap.fits;2.01174;26472.7;2.06145;0
20230725204222528_SVAKOV-R12_snap.fits;2.16698;26493.2;2.34388;0
20230725204329600_SVAKOV-R12_met.fits;2.57748;26478.5;5.89243;0.170667
20230725204402880_SVAKOV-R12_met.fits;2.79296;26503.4;8.32659;0.170667
20230725204322603_SVAKOV-R12_snap.fits;2.66337;26535.6;1.78328;0
20230725204422677_SVAKOV-R12_snap.fits;2.12871;26481.4;1.73566;0
20230725204522752_SVAKOV-R12_snap.fits;1.77936;26506.3;1.47657;0
20230725204622827_SVAKOV-R12_snap.fits;1.67593;26496.1;2.32553;0
20230725204722901_SVAKOV-R12_snap.fits;2.52202;26545.9;2.40847;0
20230725204822976_SVAKOV-R12_snap.fits;2.47949;26481.4;1.68955;0
20230725204923051_SVAKOV-R12_snap.fits;1.9311;26466.8;1.53576;0
20230725205023125_SVAKOV-R12_snap.fits;2.23008;26471.2;2.25258;0
20230725205123200_SVAKOV-R12_snap.fits;2.36835;26547.4;2.52561;0
20230725205223275_SVAKOV-R12_snap.fits;2.28472;26455.1;1.71188;0
20230725205331371_SVAKOV-R12_met.fits;1.80231;26497.6;3.97467;0.170667
20230725205323349_SVAKOV-R12_snap.fits;1.88835;26510.7;1.77314;0
20230725205423424_SVAKOV-R12_snap.fits;2.36502;26543;2.11117;0
20230725205609920_SVAKOV-R12_met.fits;2.06095;26480;8.96166;0.170667
20230725205523499_SVAKOV-R12_snap.fits;2.45309;26521;2.13259;0
20230725205623573_SVAKOV-R12_snap.fits;2.5268;26482.9;1.9744;0
20230725205723648_SVAKOV-R12_snap.fits;2.41128;26491.7;1.53604;0
20230725205823723_SVAKOV-R12_snap.fits;2.48664;26522.5;2.27614;0
20230725205923797_SVAKOV-R12_snap.fits;1.27901;26475.6;1.22115;0
