# file name; noise; peak f.; mag.; duration
20230725220039104_SVAKOV-R12_met.fits;2.09442;26497.6;12.8126;0.341333
20230725220043712_SVAKOV-R12_met.fits;2.11213;26504.9;4.56972;0.170667
20230725220028352_SVAKOV-R12_snap.fits;2.3504;26494.6;2.31077;0
20230725220128427_SVAKOV-R12_snap.fits;2.49064;26510.7;2.37472;0
20230725220322091_SVAKOV-R12_met.fits;2.81996;26502;8.83846;0.341333
20230725220228501_SVAKOV-R12_snap.fits;2.26428;26452.1;1.92849;0
20230725220414656_SVAKOV-R12_met.fits;1.89702;26484.4;4.1947;0.170667
20230725220328576_SVAKOV-R12_snap.fits;2.04633;26535.6;1.45191;0
20230725220502784_SVAKOV-R12_met.fits;2.3361;26504.9;6.13628;0.170667
20230725220428651_SVAKOV-R12_snap.fits;2.5893;26547.4;2.28534;0
20230725220612075_SVAKOV-R12_met.fits;2.06032;26509.3;7.51805;0.170667
20230725220528725_SVAKOV-R12_snap.fits;2.22959;26537.1;2.18601;0
20230725220636992_SVAKOV-R12_met.fits;1.45099;26497.6;3.17941;0.341333
20230725220659179_SVAKOV-R12_met.fits;2.25826;26503.4;7.26982;0.170667
20230725220701397_SVAKOV-R12_met.fits;2.53051;26515.1;12.9107;1.70667
20230725220628800_SVAKOV-R12_snap.fits;2.02736;26510.7;2.33606;0
20230725220728875_SVAKOV-R12_snap.fits;1.93374;26538.6;1.4318;0
20230725220920320_SVAKOV-R12_met.fits;2.51012;26502;12.8278;0.341333
20230725220828949_SVAKOV-R12_snap.fits;1.96772;26493.2;1.8847;0
20230725220929024_SVAKOV-R12_snap.fits;1.998;26522.5;1.71831;0
20230725221036779_SVAKOV-R12_met.fits;2.06985;26485.8;4.60284;0.170667
20230725221029099_SVAKOV-R12_snap.fits;2.40815;26532.7;1.45105;0
20230725221143851_SVAKOV-R12_met.fits;2.38674;26499;6.81449;0.341333
20230725221202795_SVAKOV-R12_met.fits;2.30555;26490.2;9.90031;0.853333
20230725221129173_SVAKOV-R12_snap.fits;2.01695;26545.9;1.90089;0
20230725221229248_SVAKOV-R12_snap.fits;2.07951;26525.4;2.02475;0
20230725221329323_SVAKOV-R12_snap.fits;2.51422;26506.3;2.10127;0
20230725221440149_SVAKOV-R12_met.fits;2.16351;26503.4;16.7434;0.512
20230725221523328_SVAKOV-R12_met.fits;2.14805;26500.5;4.35861;0.170667
20230725221429397_SVAKOV-R12_snap.fits;2.33648;26468.3;2.17002;0
20230725221540907_SVAKOV-R12_met.fits;1.91467;26510.7;4.58739;0.341333
20230725221555584_SVAKOV-R12_met.fits;1.48106;26496.1;3.49116;0.170667
20230725221529472_SVAKOV-R12_snap.fits;2.19873;26509.3;1.49682;0
20230725221629547_SVAKOV-R12_snap.fits;1.92804;26460.9;2.29888;0
20230725221735253_SVAKOV-R12_met.fits;1.93113;26502;4.61507;0.170667
20230725221729621_SVAKOV-R12_snap.fits;2.16768;26525.4;1.94841;0
20230725221830037_SVAKOV-R12_met.fits;1.96889;26466.8;6.43524;0.170667
20230725221838571_SVAKOV-R12_met.fits;1.93241;26510.7;18.4472;0.341333
20230725221917824_SVAKOV-R12_met.fits;1.90839;26496.1;6.84002;0.341333
20230725221829696_SVAKOV-R12_snap.fits;2.33999;26452.1;1.78839;0
20230725221929771_SVAKOV-R12_snap.fits;1.58994;26516.6;1.26086;0
20230725222029845_SVAKOV-R12_snap.fits;1.90939;26506.3;1.57509;0
20230725222157056_SVAKOV-R12_met.fits;2.13719;26510.7;8.41261;0.341333
20230725222129920_SVAKOV-R12_snap.fits;2.00356;26472.7;2.33622;0
20230725222321195_SVAKOV-R12_met.fits;2.34049;26485.8;5.05977;2.048
20230725222229995_SVAKOV-R12_snap.fits;1.95669;26475.6;1.8668;0
20230725222330069_SVAKOV-R12_snap.fits;2.31265;26482.9;1.64371;0
20230725222430144_SVAKOV-R12_snap.fits;1.86222;26497.6;2.20091;0
20230725222530219_SVAKOV-R12_snap.fits;2.00592;26500.5;22.1385;0
20230725222628416_SVAKOV-R12_met.fits;1.7304;26500.5;18.5729;0.682667
20230725222633195_SVAKOV-R12_met.fits;2.25979;26496.1;5.85857;0.170667
20230725222637120_SVAKOV-R12_met.fits;1.73568;26490.2;4.85121;0.170667
20230725222650603_SVAKOV-R12_met.fits;1.86725;26521;8.03105;0.682667
20230725222630293_SVAKOV-R12_snap.fits;2.13038;26540;1.89178;0
20230725222734976_SVAKOV-R12_met.fits;1.94607;26497.6;4.08957;0.170667
20230725222800747_SVAKOV-R12_met.fits;1.65816;26497.6;3.33573;0.170667
20230725222730368_SVAKOV-R12_snap.fits;2.1358;26471.2;1.68642;0
20230725222830443_SVAKOV-R12_snap.fits;2.04634;26480;2.02881;0
20230725222930517_SVAKOV-R12_snap.fits;1.72044;26452.1;1.70075;0
20230725223032640_SVAKOV-R12_met.fits;2.1482;26502;5.52535;0.170667
20230725223038955_SVAKOV-R12_met.fits;2.09199;26502;9.35003;0.170667
20230725223126741_SVAKOV-R12_met.fits;2.0269;26488.8;5.65385;0.170667
20230725223030592_SVAKOV-R12_snap.fits;1.84426;26535.6;1.38927;0
20230725223130667_SVAKOV-R12_met.fits;1.94944;26502;4.125;0.170667
20230725223214528_SVAKOV-R12_met.fits;2.18719;26497.6;13.7162;0.341333
20230725223130667_SVAKOV-R12_snap.fits;1.79086;26482.9;1.98708;0
20230725223251904_SVAKOV-R12_met.fits;1.6776;26499;3.38412;0.170667
20230725223230741_SVAKOV-R12_snap.fits;2.44845;26519.5;1.98902;0
20230725223330816_SVAKOV-R12_snap.fits;2.18361;26488.8;1.589;0
20230725223430891_SVAKOV-R12_snap.fits;2.11356;26494.6;1.67273;0
20230725223544960_SVAKOV-R12_met.fits;2.3928;26493.2;10.4449;0.341333
20230725223530965_SVAKOV-R12_snap.fits;1.53055;26453.6;1.51835;0
20230725223631040_SVAKOV-R12_snap.fits;1.74204;26484.4;1.13636;0
20230725223731115_SVAKOV-R12_snap.fits;1.92204;26480;1.22252;0
20230725223919147_SVAKOV-R12_met.fits;1.36437;26507.8;3.68192;0.170667
20230725223924608_SVAKOV-R12_met.fits;1.79827;26506.3;4.86403;0.170667
20230725223831189_SVAKOV-R12_snap.fits;1.43723;26528.3;1.26545;0
20230725224020587_SVAKOV-R12_met.fits;1.77809;26515.1;7.54873;0.170667
20230725223931264_SVAKOV-R12_snap.fits;1.89917;26531.2;2.02054;0
20230725224030315_SVAKOV-R12_met.fits;1.4152;26506.3;3.27772;0.341333
20230725224102229_SVAKOV-R12_met.fits;1.88939;26480;6.4105;0.170667
20230725224119979_SVAKOV-R12_met.fits;1.73419;26494.6;7.3172;0.341333
20230725224031339_SVAKOV-R12_snap.fits;1.77124;26509.3;2.58769;0
20230725224130048_SVAKOV-R12_met.fits;1.96543;26460.9;4.92871;0.170667
20230725224131413_SVAKOV-R12_snap.fits;1.62368;26449.2;1.18944;0
20230725224305451_SVAKOV-R12_met.fits;2.02842;26506.3;4.17447;0.170667
20230725224310912_SVAKOV-R12_met.fits;2.10258;26515.1;4.76276;0.170667
20230725224312960_SVAKOV-R12_met.fits;1.96788;26494.6;6.64756;0.170667
20230725224231488_SVAKOV-R12_snap.fits;2.39411;26526.9;1.91799;0
20230725224343168_SVAKOV-R12_met.fits;1.86141;26523.9;8.38275;0.341333
20230725224331563_SVAKOV-R12_snap.fits;2.02568;26545.9;1.67384;0
20230725224456555_SVAKOV-R12_met.fits;2.1003;26485.8;10.3265;0.341333
20230725224502528_SVAKOV-R12_met.fits;1.60438;26500.5;3.82533;0.170667
20230725224506453_SVAKOV-R12_met.fits;1.67891;26503.4;4.23482;0.170667
20230725224431637_SVAKOV-R12_snap.fits;1.87109;26497.6;1.79691;0
20230725224531712_SVAKOV-R12_snap.fits;2.75389;26523.9;1.86776;0
20230725224714112_SVAKOV-R12_met.fits;2.00355;26502;12.7576;0.682667
20230725224631787_SVAKOV-R12_snap.fits;1.71523;26478.5;1.36021;0
20230725224737323_SVAKOV-R12_met.fits;1.81991;26510.7;3.79761;0.170667
20230725224731861_SVAKOV-R12_snap.fits;2.56991;26490.2;2.04694;0
20230725224921600_SVAKOV-R12_met.fits;1.77611;26494.6;7.27143;0.341333
20230725224831936_SVAKOV-R12_snap.fits;2.49803;26510.7;1.89005;0
20230725224932011_SVAKOV-R12_snap.fits;1.70944;26504.9;1.61527;0
20230725225038400_SVAKOV-R12_met.fits;2.22269;26503.4;6.59799;0.341333
20230725225100245_SVAKOV-R12_met.fits;2.16621;26497.6;18.5326;0.341333
20230725225032085_SVAKOV-R12_snap.fits;2.53754;26463.9;2.0235;0
20230725225212949_SVAKOV-R12_met.fits;2.47659;26494.6;5.15382;0.170667
20230725225132160_SVAKOV-R12_snap.fits;2.26261;26485.8;1.54108;0
20230725225321899_SVAKOV-R12_met.fits;1.70989;26453.6;3.48115;0.170667
20230725225232235_SVAKOV-R12_snap.fits;2.36061;26510.7;2.01538;0
20230725225329237_SVAKOV-R12_met.fits;2.23257;26499;7.45051;0.170667
20230725225332309_SVAKOV-R12_met.fits;2.3796;26499;18.7044;0.341333
20230725225332309_SVAKOV-R12_snap.fits;2.42383;26543;1.78935;0
20230725225515221_SVAKOV-R12_met.fits;2.1549;26496.1;4.34251;0.170667
20230725225432384_SVAKOV-R12_snap.fits;2.33233;26522.5;1.82244;0
20230725225532459_SVAKOV-R12_snap.fits;2.34051;26466.8;1.58599;0
20230725225632533_SVAKOV-R12_snap.fits;2.02339;26519.5;1.76675;0
20230725225821589_SVAKOV-R12_met.fits;2.49047;26512.2;5.10524;0.170667
20230725225823979_SVAKOV-R12_met.fits;2.11406;26500.5;4.24372;0.170667
20230725225732608_SVAKOV-R12_snap.fits;2.39124;26510.7;2.24543;0
20230725225832683_SVAKOV-R12_snap.fits;2.01715;26532.7;2.01954;0
20230725225932757_SVAKOV-R12_snap.fits;1.95628;26510.7;2.57705;0
