# file name; noise; peak f.; mag.; duration
20230725025949141_SVAKOV-R12_met.fits;1.22285;26500.5;3.11038;0.170667
20230725030005525_SVAKOV-R12_met.fits;1.57961;26507.8;3.61833;0.170667
20230725030028224_SVAKOV-R12_met.fits;1.57605;26491.7;17.384;0.341333
20230725030042219_SVAKOV-R12_met.fits;1.31781;26494.6;4.30737;0.170667
20230725030052117_SVAKOV-R12_met.fits;1.448;26500.5;6.85575;0.853333
20230725030003307_SVAKOV-R12_snap.fits;1.48403;26500.5;1.39272;0
20230725030110549_SVAKOV-R12_met.fits;1.61701;26523.9;5.25835;0.341333
20230725030103381_SVAKOV-R12_snap.fits;1.81026;26463.9;1.41042;0
20230725030200043_SVAKOV-R12_met.fits;1.43927;26503.4;3.34794;1.19467
20230725030216256_SVAKOV-R12_met.fits;1.39235;26497.6;3.23787;0.341333
20230725030203456_SVAKOV-R12_snap.fits;1.79913;26465.3;1.19003;0
20230725030300459_SVAKOV-R12_met.fits;1.5019;26477.1;11.3424;0.341333
20230725030303872_SVAKOV-R12_met.fits;1.9697;26477.1;6.93431;0.170667
20230725030331691_SVAKOV-R12_met.fits;1.58554;26502;10.5977;0.341333
20230725030335275_SVAKOV-R12_met.fits;1.62463;26494.6;10.8544;0.341333
20230725030303531_SVAKOV-R12_snap.fits;1.70673;26547.4;1.63002;0
20230725030403605_SVAKOV-R12_snap.fits;2.02649;26535.6;1.24646;0
20230725030506581_SVAKOV-R12_met.fits;1.50319;26502;4.59174;0.170667
20230725030514091_SVAKOV-R12_met.fits;2.06282;26494.6;6.05066;0.170667
20230725030524160_SVAKOV-R12_met.fits;1.67547;26488.8;38.4008;0.512
20230725030535595_SVAKOV-R12_met.fits;1.78094;26499;4.04669;0.341333
20230725030503680_SVAKOV-R12_snap.fits;1.9217;26460.9;1.7287;0
20230725030640960_SVAKOV-R12_met.fits;1.60702;26500.5;3.43584;0.512
20230725030603755_SVAKOV-R12_snap.fits;1.67746;26449.2;1.46026;0
20230725030705024_SVAKOV-R12_met.fits;1.65418;26500.5;3.41818;0.170667
20230725030742571_SVAKOV-R12_met.fits;1.9192;26507.8;3.86816;0.170667
20230725030747520_SVAKOV-R12_met.fits;1.68807;26504.9;7.38544;0.341333
20230725030703829_SVAKOV-R12_snap.fits;1.46934;26510.7;1.00802;0
20230725030801173_SVAKOV-R12_met.fits;1.67602;26499;3.39404;0.512
20230725030830699_SVAKOV-R12_met.fits;1.61687;26466.8;8.24221;0.170667
20230725030803904_SVAKOV-R12_snap.fits;1.76526;26496.1;1.76412;0
20230725030914731_SVAKOV-R12_met.fits;1.66652;26494.6;3.38633;0.170667
20230725030929920_SVAKOV-R12_met.fits;1.87614;26460.9;3.76879;0.170667
20230725030903979_SVAKOV-R12_snap.fits;1.80891;26525.4;2.24897;0
20230725031031531_SVAKOV-R12_met.fits;1.72763;26516.6;3.9791;0.170667
20230725031004053_SVAKOV-R12_snap.fits;2.01633;26509.3;1.91923;0
20230725031116416_SVAKOV-R12_met.fits;1.62673;26487.3;3.38667;0.170667
20230725031131435_SVAKOV-R12_met.fits;1.30215;26500.5;3.80615;0.170667
20230725031143723_SVAKOV-R12_met.fits;1.6438;26499;3.31545;0.170667
20230725031104128_SVAKOV-R12_snap.fits;1.67768;26502;1.55386;0
20230725031227072_SVAKOV-R12_met.fits;1.46042;26484.4;3.7302;0.341333
20230725031204203_SVAKOV-R12_snap.fits;1.79205;26449.2;1.41292;0
20230725031305643_SVAKOV-R12_met.fits;1.47812;26500.5;3.10202;0.341333
20230725031310080_SVAKOV-R12_met.fits;1.42258;26487.3;3.30172;0.170667
20230725031323904_SVAKOV-R12_met.fits;1.61135;26469.7;16.1033;0.341333
20230725031304277_SVAKOV-R12_snap.fits;1.33235;26535.6;1.08296;0
20230725031411520_SVAKOV-R12_met.fits;1.29146;26500.5;7.35643;2.21867
20230725031404352_SVAKOV-R12_snap.fits;1.76033;26459.5;1.45068;0
20230725031504427_SVAKOV-R12_snap.fits;1.86958;26507.8;1.42513;0
20230725031618155_SVAKOV-R12_met.fits;2.17955;26503.4;4.36667;0.170667
20230725031635221_SVAKOV-R12_met.fits;1.82696;26497.6;4.06044;0.170667
20230725031646827_SVAKOV-R12_met.fits;2.07984;26503.4;5.02014;0.170667
20230725031604501_SVAKOV-R12_snap.fits;2.13013;26504.9;1.50424;0
20230725031706795_SVAKOV-R12_met.fits;2.1507;26493.2;10.2398;0.341333
20230725031735296_SVAKOV-R12_met.fits;2.43846;26509.3;11.1754;1.70667
20230725031704576_SVAKOV-R12_snap.fits;1.93343;26453.6;1.97646;0
20230725031822400_SVAKOV-R12_met.fits;1.38026;26510.7;3.03547;0.170667
20230725031855680_SVAKOV-R12_met.fits;1.48961;26478.5;9.43858;0.170667
20230725031804651_SVAKOV-R12_snap.fits;1.39544;26450.7;1.44261;0
20230725031912747_SVAKOV-R12_met.fits;1.87935;26484.4;5.22685;0.170667
20230725031925717_SVAKOV-R12_met.fits;1.47128;26502;7.95876;0.170667
20230725031904725_SVAKOV-R12_snap.fits;1.30497;26547.4;1.17908;0
20230725032037056_SVAKOV-R12_met.fits;1.58845;26502;3.68436;0.170667
20230725032040299_SVAKOV-R12_met.fits;1.75869;26510.7;4.71189;0.170667
20230725032004800_SVAKOV-R12_snap.fits;1.43999;26456.5;1.17607;0
20230725032141909_SVAKOV-R12_met.fits;1.51001;26497.6;5.54391;0.170667
20230725032145664_SVAKOV-R12_met.fits;1.32412;26485.8;2.77369;1.536
20230725032149077_SVAKOV-R12_met.fits;1.45672;26471.2;4.59253;0.170667
20230725032152491_SVAKOV-R12_met.fits;1.44129;26503.4;6.37831;0.341333
20230725032201365_SVAKOV-R12_met.fits;1.41792;26490.2;2.97041;0.170667
20230725032104875_SVAKOV-R12_snap.fits;1.69047;26484.4;1.56115;0
20230725032221675_SVAKOV-R12_met.fits;1.16562;26496.1;4.93475;1.536
20230725032229696_SVAKOV-R12_met.fits;1.44737;26500.5;3.12857;0.170667
20230725032238912_SVAKOV-R12_met.fits;1.78896;26532.7;4.82544;0.341333
20230725032241131_SVAKOV-R12_met.fits;1.52427;26503.4;3.40192;8.704
20230725032300416_SVAKOV-R12_met.fits;1.49475;26512.2;5.72915;0.170667
20230725032204949_SVAKOV-R12_snap.fits;1.45635;26462.4;1.20656;0
20230725032305024_SVAKOV-R12_snap.fits;1.15735;26506.3;1.3739;0
20230725032409365_SVAKOV-R12_met.fits;1.27157;26485.8;10.5863;0.341333
20230725032439061_SVAKOV-R12_met.fits;1.46016;26480;8.42846;0.341333
20230725032444011_SVAKOV-R12_met.fits;1.30361;26526.9;2.76767;0.170667
20230725032452032_SVAKOV-R12_met.fits;1.71599;26537.1;4.07302;0.170667
20230725032405099_SVAKOV-R12_snap.fits;2.22094;26531.2;1.6088;0
20230725032540160_SVAKOV-R12_met.fits;1.83641;26484.4;5.71311;0.341333
20230725032557227_SVAKOV-R12_met.fits;1.66236;26497.6;7.98851;0.170667
20230725032505173_SVAKOV-R12_snap.fits;1.70264;26496.1;1.39388;0
20230725032612587_SVAKOV-R12_met.fits;1.60341;26481.4;16.6137;0.341333
20230725032627605_SVAKOV-R12_met.fits;1.55603;26458;17.3998;0.341333
20230725032605248_SVAKOV-R12_snap.fits;1.53968;26507.8;0.968271;0
20230725032713173_SVAKOV-R12_met.fits;1.17628;26507.8;3.03287;0.170667
20230725032752939_SVAKOV-R12_met.fits;1.50606;26502;6.21194;0.170667
20230725032758059_SVAKOV-R12_met.fits;1.32479;26500.5;8.02532;0.170667
20230725032800789_SVAKOV-R12_met.fits;1.21231;26490.2;4.19316;1.19467
20230725032705323_SVAKOV-R12_snap.fits;1.4777;26509.3;1.3945;0
20230725032805397_SVAKOV-R12_snap.fits;1.35657;26455.1;1.28555;0
20230725032918101_SVAKOV-R12_met.fits;1.32933;26512.2;3.27386;0.170667
20230725032905472_SVAKOV-R12_snap.fits;1.69299;26532.7;1.2513;0
20230725033040533_SVAKOV-R12_met.fits;1.49062;26500.5;10.8549;0.512
20230725033058453_SVAKOV-R12_met.fits;1.55376;26474.1;4.79552;0.341333
20230725033005547_SVAKOV-R12_snap.fits;1.31771;26510.7;1.18217;0
20230725033113984_SVAKOV-R12_met.fits;1.82937;26487.3;4.7552;10.752
20230725033143339_SVAKOV-R12_met.fits;1.50954;26493.2;8.09584;0.341333
20230725033105621_SVAKOV-R12_snap.fits;2.18138;26481.4;1.72666;0
20230725033214229_SVAKOV-R12_met.fits;1.41431;26480;3.91246;0.170667
20230725033239488_SVAKOV-R12_met.fits;1.54543;26535.6;6.1686;0.682667
20230725033205696_SVAKOV-R12_snap.fits;1.80014;26478.5;1.67372;0
20230725033305771_SVAKOV-R12_snap.fits;1.84532;26509.3;1.26861;0
20230725033439979_SVAKOV-R12_met.fits;1.45575;26513.7;3.1758;0.170667
20230725033450901_SVAKOV-R12_met.fits;1.62161;26500.5;6.62719;0.170667
20230725033405845_SVAKOV-R12_snap.fits;1.50861;26463.9;1.35333;0
20230725033505920_SVAKOV-R12_snap.fits;1.67686;26528.3;1.24301;0
20230725033605141_SVAKOV-R12_met.fits;1.58295;26516.6;6.14783;0.341333
20230725033605995_SVAKOV-R12_snap.fits;1.66193;26462.4;1.39734;0
20230725033720235_SVAKOV-R12_met.fits;1.73488;26485.8;3.71115;0.170667
20230725033724160_SVAKOV-R12_met.fits;1.15749;26487.3;2.97289;0.170667
20230725033757952_SVAKOV-R12_met.fits;1.27957;26503.4;2.99339;0.512
20230725033706069_SVAKOV-R12_snap.fits;1.55283;26497.6;1.57607;0
20230725033806144_SVAKOV-R12_snap.fits;1.55732;26528.3;1.54464;0
20230725033920043_SVAKOV-R12_met.fits;1.37592;26491.7;5.60089;0.170667
20230725033948203_SVAKOV-R12_met.fits;1.15684;26499;5.42778;0.682667
20230725033906219_SVAKOV-R12_snap.fits;1.39689;26491.7;1.4073;0
20230725034018752_SVAKOV-R12_met.fits;1.52686;26477.1;5.66869;1.024
20230725034056469_SVAKOV-R12_met.fits;1.51868;26491.7;5.28053;0.170667
20230725034006293_SVAKOV-R12_snap.fits;1.57567;26538.6;1.40444;0
20230725034117973_SVAKOV-R12_met.fits;1.44091;26474.1;3.23461;0.170667
20230725034106368_SVAKOV-R12_snap.fits;1.32655;26488.8;1.12748;0
20230725034219925_SVAKOV-R12_met.fits;1.44394;26494.6;12.3521;0.512
20230725034206443_SVAKOV-R12_snap.fits;1.83671;26452.1;1.49991;0
20230725034309760_SVAKOV-R12_met.fits;1.68367;26493.2;9.42573;0.341333
20230725034314880_SVAKOV-R12_met.fits;1.4025;26502;11.4649;0.341333
20230725034306517_SVAKOV-R12_snap.fits;1.70991;26526.9;1.81108;0
20230725034407616_SVAKOV-R12_met.fits;2.02617;26502;5.70179;0.170667
20230725034421269_SVAKOV-R12_met.fits;1.74666;26522.5;9.7955;2.21867
20230725034454720_SVAKOV-R12_met.fits;1.70209;26502;3.42832;1.70667
20230725034406592_SVAKOV-R12_snap.fits;1.71793;26506.3;1.49262;0
20230725034536363_SVAKOV-R12_met.fits;1.48414;26494.6;3.1941;0.170667
20230725034543019_SVAKOV-R12_met.fits;1.37155;26499;4.61733;0.341333
20230725034506667_SVAKOV-R12_snap.fits;1.41006;26460.9;1.02216;0
20230725034611179_SVAKOV-R12_met.fits;1.61951;26475.6;15.0334;0.341333
20230725034645824_SVAKOV-R12_met.fits;1.73326;26499;10.314;0.341333
20230725034606741_SVAKOV-R12_snap.fits;1.56215;26449.2;1.03949;0
20230725034709035_SVAKOV-R12_met.fits;1.89072;26485.8;4.12225;0.341333
20230725034728661_SVAKOV-R12_met.fits;1.14751;26487.3;5.07152;0.341333
20230725034706816_SVAKOV-R12_snap.fits;1.87175;26496.1;1.54388;0
20230725034806891_SVAKOV-R12_snap.fits;1.7869;26497.6;1.43833;0
20230725034903552_SVAKOV-R12_met.fits;1.5113;26504.9;3.15731;0.170667
20230725034956629_SVAKOV-R12_met.fits;1.97586;26465.3;8.72733;0.170667
20230725034906965_SVAKOV-R12_snap.fits;1.99798;26502;2.21382;0
20230725035004651_SVAKOV-R12_met.fits;1.69266;26513.7;5.15628;0.341333
20230725035015915_SVAKOV-R12_met.fits;1.75773;26509.3;4.38894;0.170667
20230725035007040_SVAKOV-R12_snap.fits;1.96528;26541.5;1.49784;0
20230725035109333_SVAKOV-R12_met.fits;1.42235;26490.2;4.05383;0.170667
20230725035122304_SVAKOV-R12_met.fits;1.59128;26504.9;6.23009;0.341333
20230725035138347_SVAKOV-R12_met.fits;1.85979;26502;4.35889;0.341333
20230725035155413_SVAKOV-R12_met.fits;1.55237;26503.4;3.79788;2.38933
20230725035107115_SVAKOV-R12_snap.fits;1.6762;26456.5;1.54626;0
20230725035238763_SVAKOV-R12_met.fits;1.92295;26504.9;4.13129;0.170667
20230725035259243_SVAKOV-R12_met.fits;1.66116;26484.4;5.46233;0.170667
20230725035207189_SVAKOV-R12_snap.fits;2.05183;26532.7;2.47329;0
20230725035335595_SVAKOV-R12_met.fits;1.68617;26516.6;3.84774;13.4827
20230725035307264_SVAKOV-R12_snap.fits;2.01308;26455.1;1.83856;0
20230725035411093_SVAKOV-R12_met.fits;1.92402;26541.5;9.63786;0.341333
20230725035415019_SVAKOV-R12_met.fits;1.5639;26506.3;5.48084;0.341333
20230725035421845_SVAKOV-R12_met.fits;1.61172;26471.2;11.2379;0.341333
20230725035407339_SVAKOV-R12_snap.fits;2.11479;26503.4;2.59477;0
20230725035526528_SVAKOV-R12_met.fits;1.58531;26488.8;6.04129;0.170667
20230725035507413_SVAKOV-R12_snap.fits;1.741;26507.8;1.57783;0
20230725035642475_SVAKOV-R12_met.fits;1.4719;26493.2;7.14683;0.170667
20230725035646059_SVAKOV-R12_met.fits;1.48139;26494.6;8.77198;0.170667
20230725035607488_SVAKOV-R12_snap.fits;2.24005;26460.9;1.35483;0
20230725035716267_SVAKOV-R12_met.fits;1.80231;26493.2;4.18597;0.170667
20230725035748693_SVAKOV-R12_met.fits;1.16389;26493.2;4.68067;0.512
20230725035707563_SVAKOV-R12_snap.fits;1.75021;26529.8;1.2607;0
20230725035814293_SVAKOV-R12_met.fits;1.68076;26512.2;5.14227;0.853333
20230725035836992_SVAKOV-R12_met.fits;1.32056;26510.7;3.54198;0.170667
20230725035807637_SVAKOV-R12_snap.fits;1.43958;26519.5;1.14867;0
20230725035907712_SVAKOV-R12_snap.fits;1.26974;26496.1;1.67734;0
