# file name; noise; peak f.; mag.; duration
20230725065854016_SVAKOV-R12_met.fits;1.24684;26459.5;7.13469;0.341333
20230725065857771_SVAKOV-R12_met.fits;1.2216;26460.9;2.86234;2.21867
20230725070005184_SVAKOV-R12_met.fits;1.58775;26477.1;5.0948;0.170667
20230725070019179_SVAKOV-R12_met.fits;1.4868;26506.3;5.92107;0.512
20230725070035221_SVAKOV-R12_met.fits;1.40118;26465.3;3.17909;0.170667
20230725070043925_SVAKOV-R12_met.fits;1.3421;26450.7;5.7211;0.170667
20230725070050581_SVAKOV-R12_met.fits;1.02384;26528.3;3.31026;0.341333
20230725070111915_SVAKOV-R12_met.fits;1.42984;26478.5;3.05128;0.341333
20230725070114304_SVAKOV-R12_met.fits;1.34695;26482.9;3.43273;2.048
20230725070021227_SVAKOV-R12_snap.fits;1.1411;26477.1;0.869543;0
20230725070127957_SVAKOV-R12_met.fits;1.26474;26487.3;4.89684;0.170667
20230725070121301_SVAKOV-R12_snap.fits;1.16271;26525.4;1.02158;0
20230725070230421_SVAKOV-R12_met.fits;1.70823;26463.9;3.98027;0.341333
20230725070221376_SVAKOV-R12_snap.fits;1.40213;26523.9;1.44266;0
20230725070334251_SVAKOV-R12_met.fits;1.51915;26490.2;4.82317;0.512
20230725070337152_SVAKOV-R12_met.fits;1.65091;26493.2;8.39736;0.341333
20230725070340736_SVAKOV-R12_met.fits;1.56726;26526.9;3.22483;0.170667
20230725070357973_SVAKOV-R12_met.fits;1.81285;26465.3;3.93036;0.341333
20230725070321451_SVAKOV-R12_snap.fits;1.5607;26521;1.28651;0
20230725070421867_SVAKOV-R12_met.fits;1.56777;26469.7;3.94899;0.170667
20230725070455488_SVAKOV-R12_met.fits;1.39129;26463.9;4.83257;0.170667
20230725070421525_SVAKOV-R12_snap.fits;2.29417;26504.9;1.46962;0
20230725070528427_SVAKOV-R12_met.fits;1.59197;26478.5;5.12354;0.341333
20230725070600853_SVAKOV-R12_met.fits;1.40622;26535.6;7.49894;0.341333
20230725070521600_SVAKOV-R12_snap.fits;1.77656;26449.2;1.72755;0
20230725070644715_SVAKOV-R12_met.fits;1.20819;26469.7;5.22917;0.170667
20230725070621675_SVAKOV-R12_snap.fits;1.3672;26503.4;1.33751;0
20230725070723627_SVAKOV-R12_met.fits;1.19301;26468.3;3.46704;0.341333
20230725070721749_SVAKOV-R12_snap.fits;1.18226;26535.6;1.38311;0
20230725070821824_SVAKOV-R12_snap.fits;1.17966;26534.2;1.13448;0
20230725070942379_SVAKOV-R12_met.fits;1.59216;26523.9;3.61427;1.536
20230725071000128_SVAKOV-R12_met.fits;1.30262;26490.2;2.76587;0.170667
20230725071007467_SVAKOV-R12_met.fits;1.46259;26510.7;2.95158;0.341333
20230725070921899_SVAKOV-R12_snap.fits;1.33417;26490.2;1.51242;0
20230725071050475_SVAKOV-R12_met.fits;1.48254;26518.1;3.3665;0.341333
20230725071021973_SVAKOV-R12_snap.fits;1.38525;26502;1.13874;0
20230725071133653_SVAKOV-R12_met.fits;1.01717;26469.7;3.9425;0.341333
20230725071216661_SVAKOV-R12_met.fits;1.43642;26519.5;3.72049;0.512
20230725071122048_SVAKOV-R12_snap.fits;1.09311;26463.9;1.32657;0
20230725071240384_SVAKOV-R12_met.fits;1.27775;26453.6;3.0578;0.512
20230725071222123_SVAKOV-R12_snap.fits;1.21367;26482.9;1.44414;0
20230725071350187_SVAKOV-R12_met.fits;1.74903;26474.1;4.97549;0.170667
20230725071322197_SVAKOV-R12_snap.fits;1.27874;26522.5;0.914586;0
20230725071448043_SVAKOV-R12_met.fits;1.24546;26535.6;2.52338;0.170667
20230725071458453_SVAKOV-R12_met.fits;1.13688;26456.5;2.33035;0.170667
20230725071422272_SVAKOV-R12_snap.fits;1.30583;26450.7;1.36646;0
20230725071522347_SVAKOV-R12_snap.fits;1.66381;26468.3;1.54377;0
20230725071628395_SVAKOV-R12_met.fits;1.38181;26462.4;23.1143;0.512
20230725071633856_SVAKOV-R12_met.fits;1.3174;26459.5;5.67976;0.170667
20230725071643413_SVAKOV-R12_met.fits;1.62086;26494.6;6.22072;0.170667
20230725071705941_SVAKOV-R12_met.fits;1.28043;26507.8;2.93823;0.170667
20230725071622421_SVAKOV-R12_snap.fits;1.41427;26462.4;1.61693;0
20230725071727104_SVAKOV-R12_met.fits;1.27317;26466.8;5.02812;0.170667
20230725071742976_SVAKOV-R12_met.fits;1.61575;26478.5;13.0903;0.512
20230725071807552_SVAKOV-R12_met.fits;1.37867;26472.7;5.8382;0.512
20230725071722496_SVAKOV-R12_snap.fits;2.03317;26469.7;1.6285;0
20230725071826325_SVAKOV-R12_met.fits;1.50424;26474.1;3.2933;0.170667
20230725071822571_SVAKOV-R12_snap.fits;1.61147;26458;1.648;0
20230725072011968_SVAKOV-R12_met.fits;1.28367;26472.7;4.4901;0.170667
20230725071922645_SVAKOV-R12_snap.fits;1.547;26475.6;1.42495;0
20230725072019819_SVAKOV-R12_met.fits;1.65522;26509.3;6.36915;0.341333
20230725072022720_SVAKOV-R12_snap.fits;1.14795;26462.4;1.34547;0
20230725072200000_SVAKOV-R12_met.fits;1.03129;26463.9;6.20821;0.341333
20230725072122795_SVAKOV-R12_snap.fits;1.39867;26456.5;1.25351;0
20230725072222528_SVAKOV-R12_met.fits;1.66334;26478.5;3.6089;0.170667
20230725072254955_SVAKOV-R12_met.fits;1.24089;26462.4;2.79631;0.341333
20230725072258027_SVAKOV-R12_met.fits;1.40652;26494.6;3.14551;0.170667
20230725072300757_SVAKOV-R12_met.fits;1.46624;26519.5;7.38498;0.341333
20230725072222869_SVAKOV-R12_snap.fits;1.42099;26475.6;1.16361;0
20230725072322944_SVAKOV-R12_snap.fits;1.28459;26478.5;1.66442;0
20230725072507392_SVAKOV-R12_met.fits;1.53433;26484.4;17.0155;0.341333
20230725072423019_SVAKOV-R12_snap.fits;1.45005;26475.6;1.64157;0
20230725072523093_SVAKOV-R12_snap.fits;1.72065;26506.3;1.4374;0
20230725072628117_SVAKOV-R12_met.fits;1.32635;26471.2;2.85191;0.341333
20230725072640405_SVAKOV-R12_met.fits;1.57133;26468.3;10.5618;0.170667
20230725072643307_SVAKOV-R12_met.fits;1.70387;26469.7;4.39043;0.341333
20230725072707029_SVAKOV-R12_met.fits;1.38111;26504.9;3.00965;0.341333
20230725072623168_SVAKOV-R12_snap.fits;1.42068;26518.1;1.45937;0
20230725072815637_SVAKOV-R12_met.fits;1.20252;26488.8;2.42281;0.341333
20230725072723243_SVAKOV-R12_snap.fits;1.40615;26490.2;1.27917;0
20230725072900523_SVAKOV-R12_met.fits;1.61705;26512.2;4.8517;0.170667
20230725072823317_SVAKOV-R12_snap.fits;2.21473;26507.8;1.81399;0
20230725072931413_SVAKOV-R12_met.fits;1.569;26465.3;3.2114;0.170667
20230725072923392_SVAKOV-R12_snap.fits;1.78872;26518.1;1.50582;0
20230725073033707_SVAKOV-R12_met.fits;1.54776;26468.3;9.333;0.853333
20230725073023467_SVAKOV-R12_snap.fits;1.41494;26449.2;1.61729;0
20230725073200405_SVAKOV-R12_met.fits;1.70445;26459.5;3.53632;0.170667
20230725073206891_SVAKOV-R12_met.fits;1.74196;26480;6.04952;1.87733
20230725073123541_SVAKOV-R12_snap.fits;1.52231;26503.4;1.69081;0
20230725073314133_SVAKOV-R12_met.fits;1.81824;26465.3;3.74421;0.170667
20230725073223616_SVAKOV-R12_snap.fits;1.64245;26452.1;1.9431;0
20230725073323691_SVAKOV-R12_snap.fits;1.61962;26485.8;1.3254;0
20230725073506432_SVAKOV-R12_met.fits;1.50624;26458;3.88487;0.341333
20230725073423765_SVAKOV-R12_snap.fits;1.74866;26459.5;1.3791;0
20230725073543979_SVAKOV-R12_met.fits;1.51514;26502;4.57588;0.170667
20230725073523840_SVAKOV-R12_snap.fits;1.59766;26469.7;1.29703;0
20230725073631936_SVAKOV-R12_met.fits;2.00663;26469.7;8.60584;0.341333
20230725073623915_SVAKOV-R12_snap.fits;2.34962;26535.6;1.65465;0
20230725073723989_SVAKOV-R12_snap.fits;1.90478;26452.1;1.44722;0
20230725073836864_SVAKOV-R12_met.fits;1.27021;26474.1;10.0728;0.341333
20230725073907925_SVAKOV-R12_met.fits;1.8035;26512.2;5.03259;0.341333
20230725073910485_SVAKOV-R12_met.fits;1.56328;26482.9;4.61438;4.096
20230725073824064_SVAKOV-R12_snap.fits;1.59413;26493.2;1.818;0
20230725073931648_SVAKOV-R12_met.fits;1.49555;26485.8;3.69846;0.170667
20230725073924139_SVAKOV-R12_snap.fits;1.44373;26496.1;1.87492;0
20230725074024555_SVAKOV-R12_met.fits;1.68711;26480;13.3561;2.048
20230725074024213_SVAKOV-R12_snap.fits;2.1153;26478.5;1.56764;0
20230725074124288_SVAKOV-R12_snap.fits;1.94799;26541.5;1.77341;0
20230725074319317_SVAKOV-R12_met.fits;1.93297;26487.3;4.51584;0.341333
20230725074224363_SVAKOV-R12_snap.fits;1.64364;26458;2.02503;0
20230725074418197_SVAKOV-R12_met.fits;1.73242;26484.4;5.26408;0.170667
20230725074324437_SVAKOV-R12_snap.fits;1.76493;26496.1;1.88781;0
20230725074505984_SVAKOV-R12_met.fits;1.48789;26472.7;4.27893;0.170667
20230725074424512_SVAKOV-R12_snap.fits;2.01105;26491.7;1.66951;0
20230725074524587_SVAKOV-R12_snap.fits;2.12638;26472.7;1.8034;0
20230725074646507_SVAKOV-R12_met.fits;2.04378;26463.9;7.09116;0.170667
20230725074624661_SVAKOV-R12_snap.fits;1.27378;26506.3;1.21613;0
20230725074801941_SVAKOV-R12_met.fits;2.096;26523.9;7.19698;0.341333
20230725074724736_SVAKOV-R12_snap.fits;1.58373;26460.9;1.42282;0
20230725074917035_SVAKOV-R12_met.fits;2.25891;26488.8;6.43308;0.341333
20230725074824811_SVAKOV-R12_snap.fits;1.40654;26526.9;3.43649;0
20230725074923349_SVAKOV-R12_met.fits;1.40654;26526.9;3.43649;0.170667
20230725074947413_SVAKOV-R12_met.fits;1.93406;26469.7;4.88939;0.341333
20230725074924885_SVAKOV-R12_snap.fits;1.56689;26518.1;1.74916;0
20230725075026496_SVAKOV-R12_met.fits;2.11714;26519.5;7.71122;0.341333
20230725075117184_SVAKOV-R12_met.fits;1.63719;26523.9;3.34876;0.170667
20230725075024960_SVAKOV-R12_snap.fits;1.8416;26472.7;1.31563;0
20230725075125035_SVAKOV-R12_snap.fits;1.54856;26490.2;1.58425;0
20230725075226987_SVAKOV-R12_met.fits;1.37246;26480;3.3638;0.170667
20230725075225109_SVAKOV-R12_snap.fits;1.88613;26525.4;1.58313;0
20230725075325184_SVAKOV-R12_snap.fits;1.62865;26513.7;1.32706;0
20230725075446251_SVAKOV-R12_met.fits;1.85546;26509.3;5.73004;0.341333
20230725075452395_SVAKOV-R12_met.fits;1.55698;26525.4;35.5498;0.341333
20230725075504512_SVAKOV-R12_met.fits;1.3105;26516.6;6.65191;0.170667
20230725075509120_SVAKOV-R12_met.fits;1.89239;26521;6.99054;0.170667
20230725075425259_SVAKOV-R12_snap.fits;1.60036;26525.4;1.37956;0
20230725075533013_SVAKOV-R12_met.fits;1.79756;26469.7;6.23113;3.24267
20230725075525333_SVAKOV-R12_snap.fits;1.6495;26471.2;1.60015;0
20230725075626091_SVAKOV-R12_met.fits;1.86215;26525.4;4.86085;0.341333
20230725075643499_SVAKOV-R12_met.fits;1.91644;26453.6;9.81859;0.341333
20230725075709611_SVAKOV-R12_met.fits;2.13482;26472.7;5.45074;0.170667
20230725075625408_SVAKOV-R12_snap.fits;1.86786;26500.5;1.57732;0
20230725075736064_SVAKOV-R12_met.fits;1.45176;26449.2;3.15308;0.170667
20230725075748011_SVAKOV-R12_met.fits;1.62332;26504.9;7.28895;0.341333
20230725075758421_SVAKOV-R12_met.fits;1.54598;26480;3.65651;0.170667
20230725075725483_SVAKOV-R12_snap.fits;1.61487;26463.9;1.54821;0
20230725075825557_SVAKOV-R12_snap.fits;1.47028;26449.2;1.44772;0
20230725075925632_SVAKOV-R12_snap.fits;2.37801;26487.3;1.74575;0
