#timestamp,LO_Frequency,Hit,StdDev 
1690308015.6,286047000.0,N
1690308035.5,286047000.5,N
1690308055.3,286047002.7,N
1690308075.1,286047000.3,N
1690308095.9,286047000.2,N
1690308115.7,286047002.4,N
1690308135.5,286047002.6,N
1690308155.4,286047002.4,N
1690308175.2,286047002.1,N
1690308195.1,286047002.3,N
1690308196.0,286047002.3,N
1690308215.8,286047000.2,N
1690308235.6,286046999.7,N
1690308255.5,286047000.1,N
1690308275.3,286047002.5,N
1690308295.1,286047000.2,N
1690308315.9,286047002.7,N
1690308335.7,286047002.7,N
1690308355.6,286047002.3,N
1690308375.4,286047002.1,N
1690308395.2,286047002.1,N
1690308415.1,286047001.6,N
1690308416.0,286047001.6,N
1690308435.8,286047001.8,N
1690308455.7,286047004.4,Y
1690308475.5,286047002.3,P
1690308495.3,286047002.2,P
1690308515.2,286047002.4,P
1690308535.0,286047002.8,Y
1690308535.9,286047002.8,P
1690308555.7,286046999.0,N
1690308575.6,286047000.8,N
1690308595.4,286047000.7,N
1690308615.3,286047001.0,N
1690308635.1,286047000.6,N
1690308655.8,286047000.7,N
1690308675.7,286047000.9,N
1690308695.5,286046998.3,N
1690308715.4,286046998.8,N
1690308735.2,286046998.1,N
1690308755.0,286046998.3,N
1690308755.9,286046998.3,N
1690308775.8,286046998.6,N
1690308795.6,286047001.1,N
1690308815.5,286046998.3,N
1690308835.3,286046998.6,N
1690308855.1,286046999.3,N
1690308875.9,286046996.5,N
1690308895.7,286046998.4,N
1690308915.5,286046998.4,N
1690308935.4,286046998.8,N
1690308955.2,286046998.8,N
1690308975.1,286046998.9,N
1690308976.0,286046998.9,N
1690308995.8,286046998.1,N
1690309015.6,286046998.2,N
1690309035.5,286047001.1,N
1690309055.3,286047000.5,N
1690309075.2,286047000.3,N
1690309095.9,286047000.4,N
1690309115.7,286047000.9,N
1690309135.6,286047000.9,N
1690309155.4,286047000.2,N
1690309175.2,286047000.8,N
1690309195.1,286047000.7,N
1690309196.0,286047000.7,N
1690309215.8,286047000.9,N
1690309235.7,286047001.2,N
1690309255.5,286047000.9,N
1690309275.4,286047000.5,N
1690309295.2,286047000.6,N
1690309315.0,286047000.4,N
1690309315.9,286047000.4,N
1690309335.8,286047000.9,N
1690309355.6,286047000.3,N
1690309375.5,286047000.3,N
1690309395.3,286047000.7,N
1690309415.1,286047000.3,N
1690309435.9,286047000.4,N
1690309455.7,286047000.3,N
1690309475.5,286047000.5,N
1690309495.4,286047000.4,N
1690309515.2,286047000.5,N
1690309535.1,286047000.5,N
1690309536.0,286047000.5,N
1690309555.8,286046999.9,N
1690309575.7,286047001.0,Y
1690309595.5,286047001.1,P
1690309615.3,286047000.6,N
1690309635.2,286047000.7,N
1690309655.0,286047001.0,Y
1690309655.9,286047001.0,P
1690309675.7,286047000.6,P
1690309695.6,286047000.8,P
1690309715.4,286047001.0,Y
1690309735.3,286046998.6,P
1690309755.1,286047000.8,N
1690309775.9,286046998.6,N
1690309795.7,286047001.1,N
1690309815.5,286046998.4,N
1690309835.4,286047001.0,N
1690309855.2,286047000.8,N
1690309875.0,286046998.2,N
1690309875.9,286046998.2,N
1690309895.8,286046998.5,N
1690309915.6,286047000.9,N
1690309935.5,286047001.1,N
1690309955.3,286047001.1,N
1690309975.1,286047000.0,N
1690309995.9,286047000.3,N
1690310015.7,286042750.9,Y
1690310035.6,286047001.0,P
1690310055.4,286046998.2,P
1690310075.2,286047000.9,N
1690310095.1,286047001.1,N
1690310096.0,286047001.1,N
1690310115.8,286046999.9,N
1690310135.6,286047000.5,N
1690310155.5,286047000.2,N
1690310175.3,286047000.0,N
1690310195.1,286047000.8,N
1690310215.9,286047000.7,N
1690310235.7,286047000.5,N
1690310255.6,286046998.2,N
1690310275.4,286046998.5,N
1690310295.2,286046998.7,N
1690310315.1,286046998.6,N
1690310316.0,286046998.6,N
1690310335.8,286047001.1,N
1690310355.6,286046999.9,N
1690310375.5,286047000.7,N
1690310395.3,286047000.1,N
1690310415.2,286047000.6,N
1690310435.9,286047000.0,N
1690310455.7,286047000.3,N
1690310475.6,286047000.5,N
1690310495.4,286046999.7,N
1690310515.2,286047000.2,N
1690310535.1,286046999.9,N
1690310536.0,286046999.9,N
1690310555.8,286046999.9,N
1690310575.7,286047002.8,Y
1690310595.5,286046999.7,P
1690310615.3,286047000.2,N
1690310635.2,286046999.9,N
1690310655.0,286046999.8,N
1690310655.9,286046999.8,N
1690310675.8,286047000.5,N
1690310695.6,286046999.9,N
1690310715.4,286047000.2,N
1690310735.3,286046999.9,N
1690310755.1,286047000.6,N
1690310775.8,286047000.5,N
1690310795.7,286047000.4,N
1690310815.5,286047000.4,N
1690310835.4,286047000.3,N
1690310855.2,286047000.9,Y
1690310875.0,286047000.2,P
1690310875.9,286047000.2,P
1690310895.8,286047000.4,P
1690310915.6,286047000.5,Y
1690310935.5,286047000.7,P
1690310955.3,286046998.2,P
1690310975.1,286046998.6,N
1690310995.9,286046998.3,N
1690311015.7,286047000.8,N
1690311035.6,286047001.1,N
1690311055.4,286047011.9,Y
1690311075.2,286047000.9,P
1690311095.1,286046998.8,N
1690311096.0,286046998.8,N
1690311115.8,286046998.9,N
1690311135.7,286046998.7,N
1690311155.5,286047000.7,N
1690311175.3,286047000.1,N
1690311195.2,286047002.3,N
1690311215.0,286047002.5,N
1690311215.9,286047002.5,N
1690311235.8,286046999.8,N
1690311255.6,286047000.1,N
1690311275.4,286047000.3,N
1690311295.3,286047000.4,N
1690311315.1,286047000.6,N
1690311335.9,286047001.0,N
1690311355.7,286047000.5,N
1690311375.5,286047002.7,N
1690311395.4,286046999.7,N
1690311415.2,286047000.2,N
1690311435.0,286046999.7,N
1690311435.9,286046999.7,N
1690311455.8,286047002.7,N
1690311475.6,286047002.2,N
1690311495.4,286047000.0,N
1690311515.3,286046999.9,N
1690311535.1,286046999.9,N
1690311555.9,286047002.4,N
1690311575.7,286047002.6,N
1690311595.5,286047000.1,N
