# file name; noise; peak f.; mag.; duration
20230725085901781_SVAKOV-R12_met.fits;1.74479;26460.9;5.09846;0.341333
20230725085929429_SVAKOV-R12_met.fits;1.76969;26465.3;3.72111;0.341333
20230725090001003_SVAKOV-R12_met.fits;2.20307;26537.1;4.64592;0.170667
20230725090058005_SVAKOV-R12_met.fits;2.19161;26480;5.08687;0.170667
20230725090100053_SVAKOV-R12_met.fits;2.17866;26460.9;5.31989;0.170667
20230725090030187_SVAKOV-R12_snap.fits;2.0208;26497.6;2.31841;0
20230725090130261_SVAKOV-R12_snap.fits;2.06328;26480;2.17469;0
20230725090249963_SVAKOV-R12_met.fits;2.68014;26499;5.74141;0.341333
20230725090315733_SVAKOV-R12_met.fits;1.8902;26475.6;4.42941;0.170667
20230725090230336_SVAKOV-R12_snap.fits;2.0648;26541.5;1.54869;0
20230725090411541_SVAKOV-R12_met.fits;2.02947;26519.5;4.60201;0.170667
20230725090422805_SVAKOV-R12_met.fits;2.12046;26480;4.51463;0.341333
20230725090330411_SVAKOV-R12_snap.fits;1.8812;26518.1;1.75403;0
20230725090430485_SVAKOV-R12_snap.fits;1.70197;26534.2;1.97275;0
20230725090605717_SVAKOV-R12_met.fits;1.8019;26472.7;7.51556;0.170667
20230725090530560_SVAKOV-R12_snap.fits;2.41418;26537.1;3.1169;0
20230725090630635_SVAKOV-R12_snap.fits;1.9781;26450.7;1.56844;0
20230725090757504_SVAKOV-R12_met.fits;1.72089;26491.7;4.47952;2.048
20230725090809280_SVAKOV-R12_met.fits;2.03733;26521;4.40073;0.170667
20230725090730709_SVAKOV-R12_snap.fits;1.97245;26516.6;1.62221;0
20230725090840683_SVAKOV-R12_met.fits;1.78046;26488.8;7.00992;0.170667
20230725090922837_SVAKOV-R12_met.fits;2.19516;26491.7;5.53133;0.512
20230725090830784_SVAKOV-R12_snap.fits;2.07401;26512.2;2.3107;0
20230725090930859_SVAKOV-R12_snap.fits;2.16491;26544.4;1.81059;0
20230725091030933_SVAKOV-R12_snap.fits;1.59824;26450.7;1.65791;0
20230725091139371_SVAKOV-R12_met.fits;1.90755;26469.7;9.65265;0.341333
20230725091202069_SVAKOV-R12_met.fits;1.81555;26480;3.66468;0.170667
20230725091131008_SVAKOV-R12_snap.fits;2.41248;26538.6;2.32162;0
20230725091238251_SVAKOV-R12_met.fits;1.78732;26468.3;4.54331;0.341333
20230725091242005_SVAKOV-R12_met.fits;1.8206;26496.1;4.35702;0.170667
20230725091302315_SVAKOV-R12_met.fits;2.33252;26456.5;6.41736;0.170667
20230725091231083_SVAKOV-R12_snap.fits;1.87362;26532.7;1.57959;0
20230725091331157_SVAKOV-R12_snap.fits;1.99725;26522.5;2.07511;0
20230725091445909_SVAKOV-R12_met.fits;1.89478;26485.8;4.32145;0.170667
20230725091431232_SVAKOV-R12_snap.fits;1.59272;26494.6;1.19679;0
20230725091612779_SVAKOV-R12_met.fits;1.90278;26512.2;3.90445;0.341333
20230725091624896_SVAKOV-R12_met.fits;1.96499;26458;7.65058;0.341333
20230725091531307_SVAKOV-R12_snap.fits;2.01663;26469.7;1.98849;0
20230725091631381_SVAKOV-R12_snap.fits;1.85831;26502;1.57725;0
20230725091731456_SVAKOV-R12_snap.fits;1.72628;26456.5;1.21159;0
20230725091831531_SVAKOV-R12_snap.fits;2.47074;26534.2;2.13941;0
20230725091956181_SVAKOV-R12_met.fits;2.42569;26500.5;6.10744;0.341333
20230725091931605_SVAKOV-R12_snap.fits;1.67553;26474.1;2.09889;0
20230725092037824_SVAKOV-R12_met.fits;1.97688;26494.6;4.4341;0.170667
20230725092044139_SVAKOV-R12_met.fits;1.87089;26480;10.8623;0.341333
20230725092031680_SVAKOV-R12_snap.fits;1.43542;26507.8;1.436;0
20230725092134315_SVAKOV-R12_met.fits;1.55993;26538.6;4.27637;1.70667
20230725092131755_SVAKOV-R12_snap.fits;2.35421;26463.9;1.58589;0
20230725092241045_SVAKOV-R12_met.fits;2.75489;26471.2;5.72669;0.341333
20230725092231829_SVAKOV-R12_snap.fits;1.78766;26529.8;1.26629;0
20230725092334464_SVAKOV-R12_met.fits;1.77315;26535.6;9.23435;0.512
20230725092337536_SVAKOV-R12_met.fits;1.85715;26528.3;4.21585;0.341333
20230725092407061_SVAKOV-R12_met.fits;2.02186;26481.4;7.85103;0.341333
20230725092331904_SVAKOV-R12_snap.fits;1.15107;26496.1;1.47749;0
20230725092431979_SVAKOV-R12_snap.fits;1.99113;26475.6;3.21372;0
20230725092530517_SVAKOV-R12_met.fits;2.2159;26475.6;6.64859;0.170667
20230725092533760_SVAKOV-R12_met.fits;2.45676;26462.4;5.46416;0.170667
20230725092532053_SVAKOV-R12_snap.fits;1.80514;26545.9;1.80599;0
20230725092632128_SVAKOV-R12_snap.fits;1.74044;26452.1;1.21195;0
20230725092737323_SVAKOV-R12_met.fits;1.78618;26477.1;9.72197;0.341333
20230725092732203_SVAKOV-R12_snap.fits;2.11355;26510.7;1.94305;0
20230725092848832_SVAKOV-R12_met.fits;2.40923;26452.1;6.34748;0.341333
20230725092857024_SVAKOV-R12_met.fits;1.63436;26485.8;14.8359;1.536
20230725092903680_SVAKOV-R12_met.fits;2.0316;26494.6;4.61429;0.170667
20230725092912043_SVAKOV-R12_met.fits;2.18441;26484.4;4.68293;0.170667
20230725092832277_SVAKOV-R12_snap.fits;1.48136;26515.1;1.37807;0
20230725092932352_SVAKOV-R12_snap.fits;1.87597;26532.7;1.92291;0
20230725093128576_SVAKOV-R12_met.fits;1.33668;26504.9;6.6781;0.512
20230725093032427_SVAKOV-R12_snap.fits;1.85496;26531.2;1.59959;0
20230725093132501_SVAKOV-R12_snap.fits;1.97936;26449.2;2.06734;0
20230725093235307_SVAKOV-R12_met.fits;1.93991;26480;4.0473;1.19467
20230725093314560_SVAKOV-R12_met.fits;1.49876;26484.4;3.59232;0.170667
20230725093232576_SVAKOV-R12_snap.fits;1.66714;26484.4;1.54861;0
20230725093342891_SVAKOV-R12_met.fits;2.15199;26469.7;5.61777;0.170667
20230725093332651_SVAKOV-R12_snap.fits;1.63396;26455.1;1.74683;0
20230725093432725_SVAKOV-R12_snap.fits;1.74446;26534.2;2.39847;0
20230725093557547_SVAKOV-R12_met.fits;1.39255;26485.8;4.64722;0.170667
20230725093607957_SVAKOV-R12_met.fits;2.05306;26477.1;4.40942;0.170667
20230725093532800_SVAKOV-R12_snap.fits;2.09865;26525.4;1.53422;0
20230725093729365_SVAKOV-R12_met.fits;2.00953;26493.2;4.13832;0.170667
20230725093632875_SVAKOV-R12_snap.fits;2.1974;26471.2;2.08516;0
20230725093732949_SVAKOV-R12_snap.fits;1.59889;26484.4;1.29453;0
20230725093900331_SVAKOV-R12_met.fits;1.65112;26499;3.99548;0.170667
20230725093929003_SVAKOV-R12_met.fits;1.27876;26484.4;5.82788;0.170667
20230725093833024_SVAKOV-R12_snap.fits;1.33299;26449.2;1.27184;0
20230725093949141_SVAKOV-R12_met.fits;1.05739;26547.4;3.82512;1.024
20230725093933099_SVAKOV-R12_snap.fits;1.27005;26523.9;1.5701;0
20230725094033173_SVAKOV-R12_snap.fits;2.17368;26532.7;1.3158;0
20230725094229739_SVAKOV-R12_met.fits;1.85915;26477.1;4.02917;0.170667
20230725094133248_SVAKOV-R12_snap.fits;1.44828;26494.6;1.51732;0
20230725094249707_SVAKOV-R12_met.fits;2.05412;26481.4;13.1955;0.341333
20230725094233323_SVAKOV-R12_snap.fits;1.74968;26474.1;1.26773;0
20230725094330155_SVAKOV-R12_met.fits;1.70999;26477.1;4.05193;0.170667
20230725094346368_SVAKOV-R12_met.fits;1.54517;26459.5;5.78591;0.341333
20230725094333397_SVAKOV-R12_snap.fits;1.49875;26518.1;1.37131;0
20230725094433472_SVAKOV-R12_snap.fits;2.42256;26519.5;1.62382;0
20230725094533547_SVAKOV-R12_snap.fits;1.36953;26460.9;1.15886;0
20230725094631403_SVAKOV-R12_met.fits;1.66036;26459.5;3.94371;0.512
20230725094633621_SVAKOV-R12_snap.fits;1.46676;26463.9;1.35389;0
20230725094740864_SVAKOV-R12_met.fits;1.35611;26474.1;3.06207;0.170667
20230725094828139_SVAKOV-R12_met.fits;1.76718;26478.5;4.91345;0.341333
20230725094733696_SVAKOV-R12_snap.fits;1.41504;26482.9;1.81233;0
20230725094833088_SVAKOV-R12_met.fits;2.05878;26494.6;5.10079;0.170667
20230725094833771_SVAKOV-R12_snap.fits;1.43371;26452.1;1.26037;0
20230725094937771_SVAKOV-R12_met.fits;1.44553;26493.2;3.42571;1.19467
20230725094933845_SVAKOV-R12_snap.fits;1.42929;26529.8;1.37311;0
20230725095040576_SVAKOV-R12_met.fits;1.91088;26481.4;20.4337;0.341333
20230725095033920_SVAKOV-R12_snap.fits;1.77524;26481.4;1.75384;0
20230725095150549_SVAKOV-R12_met.fits;1.75998;26480;4.66924;0.170667
20230725095133995_SVAKOV-R12_snap.fits;1.54083;26518.1;1.50794;0
20230725095312128_SVAKOV-R12_met.fits;1.13;26475.6;2.34317;0.341333
20230725095325099_SVAKOV-R12_met.fits;1.29311;26469.7;5.37524;0.341333
20230725095234069_SVAKOV-R12_snap.fits;1.25095;26534.2;1.08805;0
20230725095344384_SVAKOV-R12_met.fits;1.8246;26475.6;4.14374;0.170667
20230725095415445_SVAKOV-R12_met.fits;1.19012;26465.3;9.87359;0.341333
20230725095334144_SVAKOV-R12_snap.fits;1.75424;26532.7;1.51577;0
20230725095522688_SVAKOV-R12_met.fits;2.04458;26468.3;5.25182;0.341333
20230725095434219_SVAKOV-R12_snap.fits;1.28762;26506.3;1.2385;0
20230725095558699_SVAKOV-R12_met.fits;1.32764;26494.6;8.16773;0.341333
20230725095534293_SVAKOV-R12_snap.fits;1.30742;26512.2;1.1858;0
20230725095706624_SVAKOV-R12_met.fits;1.53231;26488.8;3.29496;0.170667
20230725095634368_SVAKOV-R12_snap.fits;1.16987;26480;0.922788;0
20230725095754923_SVAKOV-R12_met.fits;1.2179;26462.4;2.90085;0.341333
20230725095758507_SVAKOV-R12_met.fits;1.265;26482.9;4.83358;0.341333
20230725095734443_SVAKOV-R12_snap.fits;1.57359;26474.1;1.0622;0
20230725095835371_SVAKOV-R12_met.fits;1.34887;26522.5;2.76335;0.170667
20230725095834517_SVAKOV-R12_snap.fits;1.73865;26450.7;1.33441;0
20230725095934592_SVAKOV-R12_snap.fits;1.89355;26502;1.61609;0
