# file name; noise; peak f.; mag.; duration
20180904150107850_HFKVARY-R1_met.fits;6.31199;26491.7;17.745;0.170667
20180904150023306_HFKVARY-R1_snap.fits;4.92773;26465.3;5.04777;0
20180904150122015_HFKVARY-R1_met.fits;5.54747;26497.6;13.6573;0.170667
20180904150132085_HFKVARY-R1_met.fits;5.24358;26507.8;15.8388;0.170667
20180904150151199_HFKVARY-R1_met.fits;5.32085;26491.7;11.3387;0.170667
20180904150123381_HFKVARY-R1_snap.fits;5.2932;26502;5.91173;0
20180904150251103_HFKVARY-R1_met.fits;5.45237;26526.9;12.384;0.170667
20180904150319775_HFKVARY-R1_met.fits;5.16952;26516.6;27.3071;0.341333
20180904150223455_HFKVARY-R1_snap.fits;5.05826;26485.8;5.13578;0
20180904150343839_HFKVARY-R1_met.fits;5.06733;26509.3;10.1683;0.170667
20180904150406367_HFKVARY-R1_met.fits;5.21779;26493.2;14.4387;0.170667
20180904150323530_HFKVARY-R1_snap.fits;5.92017;26472.7;4.57566;0
20180904150502858_HFKVARY-R1_met.fits;5.33189;26516.6;37.7709;0.170667
20180904150507637_HFKVARY-R1_met.fits;5.37075;26491.7;60.5318;0.341333
20180904150423605_HFKVARY-R1_snap.fits;6.96766;26541.5;6.00491;0
20180904150526751_HFKVARY-R1_met.fits;5.16551;26512.2;14.0459;0.170667
20180904150543989_HFKVARY-R1_met.fits;6.27089;26526.9;13.9155;0.170667
20180904150523679_HFKVARY-R1_snap.fits;6.22516;26459.5;5.23525;0
20180904150623754_HFKVARY-R1_snap.fits;6.69556;26496.1;4.6055;0
20180904150729802_HFKVARY-R1_met.fits;5.27458;26521;36.2501;0.341333
20180904150812981_HFKVARY-R1_met.fits;5.35869;26510.7;11.4056;0.170667
20180904150723829_HFKVARY-R1_snap.fits;6.72075;26532.7;5.86998;0
20180904150850869_HFKVARY-R1_met.fits;5.4316;26529.8;21.2729;0.341333
20180904150858719_HFKVARY-R1_met.fits;4.4803;26488.8;11.5692;0.170667
20180904150900938_HFKVARY-R1_met.fits;6.16272;26516.6;17.3061;0.341333
20180904150903157_HFKVARY-R1_met.fits;5.76372;26494.6;133.219;0.341333
20180904150823903_HFKVARY-R1_snap.fits;5.72636;26502;6.64328;0
20180904150921930_HFKVARY-R1_met.fits;5.31255;26502;19.5474;0.341333
20180904150949066_HFKVARY-R1_met.fits;5.87437;26519.5;32.0834;0.341333
20180904150956234_HFKVARY-R1_met.fits;6.33587;26518.1;16.2133;0.170667
20180904150923978_HFKVARY-R1_snap.fits;5.52522;26532.7;5.21023;0
20180904151047605_HFKVARY-R1_met.fits;5.83303;26534.2;28.7206;1.19467
20180904151114570_HFKVARY-R1_met.fits;5.68307;26465.3;11.6745;0.170667
20180904151024053_HFKVARY-R1_snap.fits;6.53995;26526.9;4.26111;0
20180904151127029_HFKVARY-R1_met.fits;5.91641;26506.3;22.8942;0.170667
20180904151149386_HFKVARY-R1_met.fits;5.28713;26535.6;14.5155;0.170667
20180904151154847_HFKVARY-R1_met.fits;5.16785;26522.5;20.3662;0.170667
20180904151124127_HFKVARY-R1_snap.fits;5.93602;26463.9;5.66516;0
20180904151238026_HFKVARY-R1_met.fits;6.0289;26515.1;25.2383;1.87733
20180904151248095_HFKVARY-R1_met.fits;5.78401;26526.9;19.854;0.170667
20180904151253215_HFKVARY-R1_met.fits;5.43909;26528.3;17.4766;0.170667
20180904151224202_HFKVARY-R1_snap.fits;5.82467;26466.8;3.75089;0
20180904151334346_HFKVARY-R1_met.fits;5.77958;26518.1;20.0375;0.170667
20180904151346293_HFKVARY-R1_met.fits;6.95002;26513.7;32.754;0.512
20180904151417695_HFKVARY-R1_met.fits;5.72422;26499;14.8888;0.341333
20180904151324277_HFKVARY-R1_snap.fits;5.92057;26452.1;6.12535;0
20180904151423157_HFKVARY-R1_met.fits;6.19985;26516.6;14.0332;0.170667
20180904151435957_HFKVARY-R1_met.fits;5.82633;26506.3;51.368;0.512
20180904151500191_HFKVARY-R1_met.fits;6.44322;26496.1;45.5446;0.341333
20180904151502751_HFKVARY-R1_met.fits;5.52259;26513.7;12.294;0.170667
20180904151504799_HFKVARY-R1_met.fits;6.73565;26499;55.301;0.341333
20180904151424351_HFKVARY-R1_snap.fits;5.94107;26472.7;5.97592;0
20180904151524426_HFKVARY-R1_snap.fits;5.5939;26523.9;5.04873;0
20180904151638495_HFKVARY-R1_met.fits;4.70149;26502;20.8495;0.512
20180904151646005_HFKVARY-R1_met.fits;5.35319;26518.1;34.9599;0.341333
20180904151650101_HFKVARY-R1_met.fits;5.73883;26504.9;26.7557;0.341333
20180904151624501_HFKVARY-R1_snap.fits;5.63528;26465.3;4.85101;0
20180904151733791_HFKVARY-R1_met.fits;5.52779;26513.7;11.6733;0.170667
20180904151724575_HFKVARY-R1_snap.fits;6.66974;26459.5;4.95398;0
20180904151823967_HFKVARY-R1_met.fits;5.82996;26521;13.8479;0.170667
20180904151845471_HFKVARY-R1_met.fits;6.33477;26516.6;15.3777;0.341333
20180904151909535_HFKVARY-R1_met.fits;5.03456;26516.6;10.5203;0.170667
20180904151913119_HFKVARY-R1_met.fits;5.64515;26512.2;26.768;0.170667
20180904151916874_HFKVARY-R1_met.fits;5.2827;26526.9;31.601;0.170667
20180904151824650_HFKVARY-R1_snap.fits;6.00014;26516.6;5.26577;0
20180904151924725_HFKVARY-R1_snap.fits;6.46295;26502;4.51847;0
20180904152053642_HFKVARY-R1_met.fits;5.08416;26532.7;16.8228;0.170667
20180904152059274_HFKVARY-R1_met.fits;6.17195;26482.9;12.7644;0.170667
20180904152105589_HFKVARY-R1_met.fits;6.54494;26528.3;30.2599;0.170667
20180904152024799_HFKVARY-R1_snap.fits;5.99745;26472.7;5.4618;0
20180904152145525_HFKVARY-R1_met.fits;4.47405;26523.9;9.62592;0.170667
20180904152156277_HFKVARY-R1_met.fits;6.10378;26531.2;15.1791;0.170667
20180904152200031_HFKVARY-R1_met.fits;5.67904;26518.1;11.6299;0.170667
20180904152124874_HFKVARY-R1_snap.fits;5.23412;26497.6;4.66087;0
20180904152232287_HFKVARY-R1_met.fits;5.44488;26515.1;16.533;0.341333
20180904152252767_HFKVARY-R1_met.fits;8.65099;26507.8;32.6112;0.170667
20180904152303178_HFKVARY-R1_met.fits;5.79416;26526.9;49.5795;0.341333
20180904152224949_HFKVARY-R1_snap.fits;5.83034;26471.2;6.1572;0
20180904152333215_HFKVARY-R1_met.fits;5.88035;26499;35.6527;0.341333
20180904152337653_HFKVARY-R1_met.fits;6.37253;26515.1;13.3182;1.536
20180904152325023_HFKVARY-R1_snap.fits;6.05823;26463.9;4.96173;0
20180904152451551_HFKVARY-R1_met.fits;5.29688;26499;10.6923;1.36533
20180904152501791_HFKVARY-R1_met.fits;5.57999;26500.5;25.6458;0.341333
20180904152512202_HFKVARY-R1_met.fits;5.85609;26513.7;12.0294;0.170667
20180904152425098_HFKVARY-R1_snap.fits;5.74915;26491.7;4.29023;0
20180904152615690_HFKVARY-R1_met.fits;4.591;26506.3;26.6734;0.341333
20180904152525173_HFKVARY-R1_snap.fits;6.3163;26545.9;4.42975;0
20180904152628490_HFKVARY-R1_met.fits;5.32091;26522.5;104.867;0.341333
20180904152648117_HFKVARY-R1_met.fits;5.58564;26510.7;43.8379;0.341333
20180904152712522_HFKVARY-R1_met.fits;6.31822;26521;21.3734;0.170667
20180904152625247_HFKVARY-R1_snap.fits;5.63069;26484.4;4.47786;0
20180904152727370_HFKVARY-R1_met.fits;5.44242;26506.3;15.5403;0.170667
20180904152725322_HFKVARY-R1_snap.fits;6.00977;26458;5.41339;0
20180904152826421_HFKVARY-R1_met.fits;5.20984;26519.5;11.0125;0.341333
20180904152837002_HFKVARY-R1_met.fits;5.75428;26510.7;16.8592;0.170667
20180904152848266_HFKVARY-R1_met.fits;6.35073;26506.3;13.2863;0.170667
20180904152825397_HFKVARY-R1_snap.fits;5.48446;26529.8;5.51687;0
20180904152928202_HFKVARY-R1_met.fits;5.94076;26509.3;26.7971;0.341333
20180904153004895_HFKVARY-R1_met.fits;6.56485;26518.1;33.7845;0.512
20180904152925471_HFKVARY-R1_snap.fits;4.85232;26500.5;5.71962;0
20180904153024693_HFKVARY-R1_met.fits;6.00313;26510.7;47.8086;0.341333
20180904153033567_HFKVARY-R1_met.fits;5.81323;26518.1;18.4315;0.170667
20180904153025546_HFKVARY-R1_snap.fits;6.2532;26449.2;5.47135;0
20180904153140810_HFKVARY-R1_met.fits;5.27696;26528.3;12.3808;0.170667
20180904153153951_HFKVARY-R1_met.fits;6.46467;26490.2;17.2034;0.341333
20180904153203509_HFKVARY-R1_met.fits;6.58046;26507.8;36.1651;0.341333
20180904153125621_HFKVARY-R1_snap.fits;5.96749;26485.8;5.04446;0
20180904153242762_HFKVARY-R1_met.fits;6.02614;26503.4;12.6811;0.170667
20180904153316383_HFKVARY-R1_met.fits;6.15882;26516.6;15.8776;0.170667
20180904153225695_HFKVARY-R1_snap.fits;5.63308;26458;5.85903;0
20180904153358367_HFKVARY-R1_met.fits;5.94052;26506.3;69.2731;1.36533
20180904153415434_HFKVARY-R1_met.fits;4.59766;26499;13.7542;0.341333
20180904153325770_HFKVARY-R1_snap.fits;5.20182;26502;4.43916;0
20180904153447690_HFKVARY-R1_met.fits;4.74939;26521;9.70868;0.170667
20180904153457930_HFKVARY-R1_met.fits;5.69207;26475.6;56.6278;0.341333
20180904153425845_HFKVARY-R1_snap.fits;5.64762;26540;4.78765;0
20180904153602442_HFKVARY-R1_met.fits;5.41028;26512.2;61.7735;0.512
20180904153525919_HFKVARY-R1_snap.fits;5.46113;26456.5;5.19486;0
20180904153622922_HFKVARY-R1_met.fits;5.56108;26534.2;18.5445;0.341333
20180904153643061_HFKVARY-R1_met.fits;5.7625;26513.7;20.3063;0.170667
20180904153657397_HFKVARY-R1_met.fits;7.15704;26525.4;20.0832;0.341333
20180904153625994_HFKVARY-R1_snap.fits;5.54826;26540;5.33471;0
20180904153730847_HFKVARY-R1_met.fits;4.85934;26519.5;9.9767;0.170667
20180904153726069_HFKVARY-R1_snap.fits;5.90855;26510.7;5.14487;0
20180904153844405_HFKVARY-R1_met.fits;5.26541;26499;12.1231;0.682667
20180904153826143_HFKVARY-R1_snap.fits;5.83549;26469.7;4.62335;0
20180904153953183_HFKVARY-R1_met.fits;5.06049;26522.5;12.0714;0.170667
20180904153926218_HFKVARY-R1_snap.fits;5.66392;26521;4.91338;0
20180904154110495_HFKVARY-R1_met.fits;5.4879;26510.7;40.2956;0.341333
20180904154115615_HFKVARY-R1_met.fits;6.45129;26519.5;32.88;0.341333
20180904154026293_HFKVARY-R1_snap.fits;5.55192;26450.7;5.51797;0
20180904154126367_HFKVARY-R1_snap.fits;5.9315;26518.1;5.32762;0
20180904154239925_HFKVARY-R1_met.fits;5.97258;26510.7;16.9541;0.170667
20180904154251189_HFKVARY-R1_met.fits;6.20786;26497.6;14.1379;0.341333
20180904154226442_HFKVARY-R1_snap.fits;4.99304;26469.7;5.98771;0
20180904154326517_HFKVARY-R1_snap.fits;6.61582;26466.8;5.33884;0
20180904154509087_HFKVARY-R1_met.fits;6.79765;26526.9;17.1614;0.341333
20180904154512842_HFKVARY-R1_met.fits;6.01833;26513.7;20.7943;0.341333
20180904154426591_HFKVARY-R1_snap.fits;5.11945;26474.1;4.75982;0
20180904154530250_HFKVARY-R1_met.fits;5.69045;26515.1;27.1299;0.512
20180904154608138_HFKVARY-R1_met.fits;4.72761;26522.5;11.1401;0.341333
20180904154526666_HFKVARY-R1_snap.fits;5.78759;26477.1;5.13682;0
20180904154626741_HFKVARY-R1_snap.fits;4.26958;26545.9;6.15404;0
20180904154726815_HFKVARY-R1_snap.fits;6.08675;26544.4;4.17822;0
20180904154823477_HFKVARY-R1_met.fits;4.72648;26509.3;10.4601;0.170667
20180904154847029_HFKVARY-R1_met.fits;4.99186;26513.7;13.5456;0.170667
20180904154904095_HFKVARY-R1_met.fits;5.20627;26510.7;12.4497;0.170667
20180904154923039_HFKVARY-R1_met.fits;5.94339;26506.3;19.6345;0.170667
20180904154826890_HFKVARY-R1_snap.fits;6.49002;26523.9;5.35291;0
20180904154944031_HFKVARY-R1_met.fits;5.36555;26494.6;39.9145;0.170667
20180904154926965_HFKVARY-R1_snap.fits;6.02498;26522.5;5.28239;0
20180904155120458_HFKVARY-R1_met.fits;5.54428;26465.3;34.9991;0.341333
20180904155027039_HFKVARY-R1_snap.fits;5.97278;26480;4.17407;0
20180904155147253_HFKVARY-R1_met.fits;5.69751;26518.1;39.1586;0.341333
20180904155154421_HFKVARY-R1_met.fits;5.74331;26506.3;13.5934;0.170667
20180904155208586_HFKVARY-R1_met.fits;5.64603;26521;13.8396;0.170667
20180904155127114_HFKVARY-R1_snap.fits;5.15456;26499;5.39526;0
20180904155252959_HFKVARY-R1_met.fits;5.8091;26493.2;37.4158;0.341333
20180904155227189_HFKVARY-R1_snap.fits;6.37181;26487.3;3.69021;0
20180904155359178_HFKVARY-R1_met.fits;5.60328;26515.1;12.7293;0.170667
20180904155416415_HFKVARY-R1_met.fits;5.04839;26515.1;38.3313;0.341333
20180904155327263_HFKVARY-R1_snap.fits;5.35417;26518.1;4.95616;0
20180904155426143_HFKVARY-R1_met.fits;6.96827;26538.6;26.7107;0.341333
20180904155459423_HFKVARY-R1_met.fits;6.93166;26538.6;133.111;0.341333
20180904155427338_HFKVARY-R1_snap.fits;5.79401;26544.4;4.08762;0
20180904155528778_HFKVARY-R1_met.fits;5.2081;26510.7;14.9328;0.170667
20180904155527413_HFKVARY-R1_snap.fits;5.01227;26449.2;5.90017;0
20180904155639263_HFKVARY-R1_met.fits;6.17319;26484.4;16.9632;0.170667
20180904155627487_HFKVARY-R1_snap.fits;5.14234;26488.8;4.92449;0
20180904155753503_HFKVARY-R1_met.fits;7.3782;26531.2;34.4895;2.048
20180904155727562_HFKVARY-R1_snap.fits;5.14055;26531.2;5.4896;0
20180904155834293_HFKVARY-R1_met.fits;5.51775;26516.6;78.2701;0.341333
20180904155836511_HFKVARY-R1_met.fits;5.74655;26497.6;17.0352;0.170667
20180904155856821_HFKVARY-R1_met.fits;4.6413;26513.7;22.9864;0.341333
20180904155827637_HFKVARY-R1_snap.fits;5.64909;26535.6;4.52056;0
20180904155939829_HFKVARY-R1_met.fits;4.31991;26484.4;9.18157;0.170667
20180904155943925_HFKVARY-R1_met.fits;5.81367;26518.1;23.4906;0.341333
20180904155927711_HFKVARY-R1_snap.fits;5.42799;26509.3;5.62171;0
