# file name; noise; peak f.; mag.; duration
20180904110005386_HFKVARY-R1_snap.fits;6.64024;26462.4;5.18374;0
20180904110109386_HFKVARY-R1_met.fits;5.1912;26475.6;59.6043;0.341333
20180904110143690_HFKVARY-R1_met.fits;6.10616;26513.7;26.0702;0.341333
20180904110148810_HFKVARY-R1_met.fits;5.46828;26491.7;14.635;0.170667
20180904110105461_HFKVARY-R1_snap.fits;5.99068;26491.7;6.88912;0
20180904110238645_HFKVARY-R1_met.fits;5.50415;26496.1;11.9696;0.170667
20180904110243082_HFKVARY-R1_met.fits;5.57757;26507.8;13.2717;1.36533
20180904110259637_HFKVARY-R1_met.fits;5.19607;26494.6;23.5116;0.170667
20180904110205535_HFKVARY-R1_snap.fits;5.3816;26478.5;4.9647;0
20180904110308170_HFKVARY-R1_met.fits;4.96233;26497.6;10.0201;0.170667
20180904110318581_HFKVARY-R1_met.fits;5.19326;26494.6;13.2634;0.170667
20180904110342986_HFKVARY-R1_met.fits;5.96432;26504.9;21.3253;0.512
20180904110357834_HFKVARY-R1_met.fits;5.99037;26491.7;34.4669;0.341333
20180904110305610_HFKVARY-R1_snap.fits;6.49532;26513.7;4.64124;0
20180904110411999_HFKVARY-R1_met.fits;5.42692;26494.6;17.6753;0.682667
20180904110431455_HFKVARY-R1_met.fits;5.02238;26502;12.8847;2.56
20180904110456373_HFKVARY-R1_met.fits;5.51824;26458;11.4723;0.170667
20180904110405685_HFKVARY-R1_snap.fits;6.17207;26502;4.68696;0
20180904110529994_HFKVARY-R1_met.fits;6.22099;26507.8;32.6407;0.341333
20180904110505759_HFKVARY-R1_snap.fits;6.36762;26468.3;5.49236;0
20180904110605834_HFKVARY-R1_snap.fits;5.90231;26449.2;5.4499;0
20180904110719391_HFKVARY-R1_met.fits;13.4003;26506.3;277.008;0.341333
20180904110705909_HFKVARY-R1_snap.fits;5.5404;26491.7;6.17574;0
20180904110805983_HFKVARY-R1_snap.fits;4.54254;26509.3;4.73023;0
20180904110908447_HFKVARY-R1_met.fits;5.83065;26518.1;33.9398;0.170667
20180904110914421_HFKVARY-R1_met.fits;5.14458;26497.6;12.0407;0.170667
20180904110929439_HFKVARY-R1_met.fits;5.53559;26506.3;18.6437;0.341333
20180904110934218_HFKVARY-R1_met.fits;6.03513;26488.8;20.7632;0.341333
20180904110938485_HFKVARY-R1_met.fits;5.07134;26503.4;16.6695;0.341333
20180904110906058_HFKVARY-R1_snap.fits;5.18627;26506.3;5.41191;0
20180904111059039_HFKVARY-R1_met.fits;6.15054;26502;14.7683;0.170667
20180904111006133_HFKVARY-R1_snap.fits;5.75124;26455.1;5.2267;0
20180904111120885_HFKVARY-R1_met.fits;5.5552;26507.8;12.9352;0.170667
20180904111125322_HFKVARY-R1_met.fits;5.75948;26491.7;33.0598;1.70667
20180904111157237_HFKVARY-R1_met.fits;5.6182;26496.1;19.1787;0.170667
20180904111106207_HFKVARY-R1_snap.fits;6.02151;26518.1;3.52561;0
20180904111257311_HFKVARY-R1_met.fits;6.30929;26487.3;13.3639;0.170667
20180904111206282_HFKVARY-R1_snap.fits;5.99546;26541.5;4.99441;0
20180904111310453_HFKVARY-R1_met.fits;5.89052;26500.5;14.1537;0.170667
20180904111330079_HFKVARY-R1_met.fits;4.94103;26504.9;14.4742;0.170667
20180904111306357_HFKVARY-R1_snap.fits;5.32581;26449.2;5.54019;0
20180904111406431_HFKVARY-R1_snap.fits;5.23789;26503.4;5.91905;0
20180904111506677_HFKVARY-R1_met.fits;4.9006;26487.3;10.896;0.170667
20180904111515210_HFKVARY-R1_met.fits;5.51577;26487.3;27.2641;0.170667
20180904111542858_HFKVARY-R1_met.fits;5.52339;26509.3;22.8416;0.170667
20180904111544906_HFKVARY-R1_met.fits;4.45362;26502;31.0027;0.341333
20180904111548661_HFKVARY-R1_met.fits;5.75976;26510.7;14.8376;1.536
20180904111506506_HFKVARY-R1_snap.fits;5.01191;26455.1;3.67429;0
20180904111645151_HFKVARY-R1_met.fits;5.85426;26513.7;18.0674;0.512
20180904111606581_HFKVARY-R1_snap.fits;6.1588;26478.5;5.15828;0
20180904111715701_HFKVARY-R1_met.fits;5.6944;26500.5;27.2017;0.853333
20180904111731402_HFKVARY-R1_met.fits;5.8437;26504.9;23.9495;0.170667
20180904111738911_HFKVARY-R1_met.fits;6.13848;26497.6;13.2748;0.170667
20180904111753077_HFKVARY-R1_met.fits;5.16962;26537.1;12.1157;0.341333
20180904111706655_HFKVARY-R1_snap.fits;5.65255;26487.3;5.90702;0
20180904111839839_HFKVARY-R1_met.fits;5.56765;26543;14.3314;0.170667
20180904111806730_HFKVARY-R1_snap.fits;4.53269;26519.5;4.58357;0
20180904111958687_HFKVARY-R1_met.fits;6.56899;26513.7;19.5389;0.341333
20180904111906805_HFKVARY-R1_snap.fits;5.01304;26458;6.04582;0
20180904112014218_HFKVARY-R1_met.fits;5.31706;26516.6;38.5113;0.341333
20180904112031626_HFKVARY-R1_met.fits;5.37898;26506.3;15.5074;0.341333
20180904112006879_HFKVARY-R1_snap.fits;5.54561;26507.8;5.21464;0
20180904112106954_HFKVARY-R1_snap.fits;6.91352;26459.5;5.03706;0
20180904112220853_HFKVARY-R1_met.fits;4.94858;26503.4;10.5441;0.341333
20180904112225119_HFKVARY-R1_met.fits;5.24652;26521;28.7828;0.170667
20180904112240138_HFKVARY-R1_met.fits;5.91221;26499;15.2224;0.512
20180904112245941_HFKVARY-R1_met.fits;5.21102;26484.4;38.8796;0.341333
20180904112207029_HFKVARY-R1_snap.fits;5.10864;26521;4.65739;0
20180904112306933_HFKVARY-R1_met.fits;5.23405;26519.5;12.2616;0.170667
20180904112317343_HFKVARY-R1_met.fits;5.24219;26515.1;11.6645;0.170667
20180904112322805_HFKVARY-R1_met.fits;4.78513;26504.9;14.1458;0.341333
20180904112342261_HFKVARY-R1_met.fits;5.14805;26507.8;22.8228;0.170667
20180904112307103_HFKVARY-R1_snap.fits;5.71708;26522.5;5.96883;0
20180904112453258_HFKVARY-R1_met.fits;5.78191;26526.9;13.9409;2.048
20180904112407178_HFKVARY-R1_snap.fits;5.88412;26547.4;5.37052;0
20180904112504351_HFKVARY-R1_met.fits;4.33961;26504.9;51.6596;0.512
20180904112534730_HFKVARY-R1_met.fits;5.72884;26502;13.4323;0.170667
20180904112601183_HFKVARY-R1_met.fits;5.52631;26507.8;24.2872;0.853333
20180904112507253_HFKVARY-R1_snap.fits;5.40258;26450.7;4.19664;0
20180904112617909_HFKVARY-R1_met.fits;5.04787;26515.1;12.1202;0.170667
20180904112627978_HFKVARY-R1_met.fits;5.79889;26528.3;13.6955;0.170667
20180904112607327_HFKVARY-R1_snap.fits;6.37089;26523.9;4.38699;0
20180904112714911_HFKVARY-R1_met.fits;5.10211;26507.8;27.5109;0.853333
20180904112707402_HFKVARY-R1_snap.fits;6.14769;26466.8;5.61013;0
20180904112805770_HFKVARY-R1_met.fits;6.14769;26466.8;16.8368;0.170667
20180904112827786_HFKVARY-R1_met.fits;6.09151;26472.7;37.1289;0.341333
20180904112807477_HFKVARY-R1_snap.fits;5.34422;26513.7;5.69471;0
20180904112925642_HFKVARY-R1_met.fits;5.81803;26474.1;37.1429;0.341333
20180904112929738_HFKVARY-R1_met.fits;5.39895;26513.7;17.3576;0.170667
20180904112945269_HFKVARY-R1_met.fits;4.68984;26526.9;15.2425;0.512
20180904113000458_HFKVARY-R1_met.fits;6.13349;26523.9;30.1005;2.73067
20180904112907551_HFKVARY-R1_snap.fits;5.04779;26502;5.10244;0
20180904113010527_HFKVARY-R1_met.fits;5.59867;26469.7;19.8069;0.170667
20180904113039370_HFKVARY-R1_met.fits;5.68337;26484.4;23.9543;1.36533
20180904113050634_HFKVARY-R1_met.fits;5.56934;26502;15.0895;0.341333
20180904113007626_HFKVARY-R1_snap.fits;5.49673;26516.6;5.30462;0
20180904113109749_HFKVARY-R1_met.fits;5.9107;26504.9;12.9943;0.170667
20180904113119647_HFKVARY-R1_met.fits;13.4089;26525.4;39.281;0.170667
20180904113133130_HFKVARY-R1_met.fits;5.685;26487.3;11.7434;0.341333
20180904113107701_HFKVARY-R1_snap.fits;5.56579;26532.7;3.81308;0
20180904113205045_HFKVARY-R1_met.fits;6.12231;26497.6;12.501;0.170667
20180904113225183_HFKVARY-R1_met.fits;5.82764;26477.1;12.7659;0.170667
20180904113253514_HFKVARY-R1_met.fits;5.36154;26512.2;41.4586;2.56
20180904113207775_HFKVARY-R1_snap.fits;6.17475;26497.6;5.26226;0
20180904113342666_HFKVARY-R1_met.fits;5.3138;26494.6;20.7268;0.341333
20180904113307850_HFKVARY-R1_snap.fits;6.64221;26547.4;5.45042;0
20180904113407925_HFKVARY-R1_snap.fits;6.26976;26503.4;6.37797;0
20180904113515509_HFKVARY-R1_met.fits;5.6403;26510.7;17.0409;0.341333
20180904113531551_HFKVARY-R1_met.fits;6.33436;26510.7;28.2993;0.341333
20180904113556981_HFKVARY-R1_met.fits;5.21249;26477.1;14.9102;0.170667
20180904113507999_HFKVARY-R1_snap.fits;5.56557;26500.5;5.50669;0
20180904113616437_HFKVARY-R1_met.fits;5.18195;26515.1;22.0403;0.170667
20180904113608074_HFKVARY-R1_snap.fits;5.2635;26477.1;4.44932;0
20180904113752522_HFKVARY-R1_met.fits;5.2235;26499;13.6809;0.170667
20180904113708149_HFKVARY-R1_snap.fits;5.73297;26482.9;5.37363;0
20180904113813173_HFKVARY-R1_met.fits;4.97298;26499;11.8001;0.341333
20180904113837237_HFKVARY-R1_met.fits;5.97149;26493.2;12.9416;0.170667
20180904113851061_HFKVARY-R1_met.fits;5.92818;26519.5;46.3156;0.341333
20180904113808223_HFKVARY-R1_snap.fits;5.88093;26450.7;6.15623;0
20180904113908469_HFKVARY-R1_met.fits;5.52259;26472.7;20.0563;0.170667
20180904113925365_HFKVARY-R1_met.fits;6.13445;26482.9;17.4816;0.341333
20180904113930997_HFKVARY-R1_met.fits;5.53886;26475.6;14.1348;0.170667
20180904113908298_HFKVARY-R1_snap.fits;5.2189;26503.4;5.62877;0
20180904114037727_HFKVARY-R1_met.fits;5.74003;26504.9;18.1447;0.170667
20180904114050015_HFKVARY-R1_met.fits;6.47632;26509.3;23.8702;0.170667
20180904114100597_HFKVARY-R1_met.fits;6.9262;26491.7;31.8558;0.341333
20180904114008373_HFKVARY-R1_snap.fits;5.50685;26453.6;5.37815;0
20180904114107935_HFKVARY-R1_met.fits;5.78905;26513.7;23.7975;0.341333
20180904114124149_HFKVARY-R1_met.fits;5.65808;26503.4;12.8788;0.170667
20180904114108447_HFKVARY-R1_snap.fits;5.50895;26450.7;6.42198;0
20180904114251530_HFKVARY-R1_met.fits;5.36922;26497.6;11.4068;0.512
20180904114208522_HFKVARY-R1_snap.fits;5.08788;26544.4;4.9971;0
20180904114312351_HFKVARY-R1_met.fits;6.07547;26512.2;31.0237;0.341333
20180904114336245_HFKVARY-R1_met.fits;5.44562;26506.3;25.1215;0.341333
20180904114352287_HFKVARY-R1_met.fits;5.3337;26519.5;46.3735;0.512
20180904114308597_HFKVARY-R1_snap.fits;5.56316;26502;4.36122;0
20180904114408671_HFKVARY-R1_snap.fits;5.24226;26528.3;6.90195;0
20180904114554314_HFKVARY-R1_met.fits;5.97075;26516.6;27.6404;0.170667
20180904114508746_HFKVARY-R1_snap.fits;5.20061;26472.7;3.73947;0
20180904114612234_HFKVARY-R1_met.fits;4.80011;26515.1;10.3819;0.170667
20180904114649269_HFKVARY-R1_met.fits;5.49446;26518.1;18.0077;0.170667
20180904114700703_HFKVARY-R1_met.fits;6.58359;26507.8;13.4451;0.170667
20180904114608821_HFKVARY-R1_snap.fits;5.93062;26535.6;4.16657;0
20180904114709066_HFKVARY-R1_met.fits;4.80092;26490.2;10.5992;0.170667
20180904114714186_HFKVARY-R1_met.fits;4.96939;26519.5;11.4475;0.170667
20180904114719135_HFKVARY-R1_met.fits;6.27738;26513.7;18.2607;0.170667
20180904114735690_HFKVARY-R1_met.fits;5.43919;26526.9;24.8719;0.341333
20180904114708895_HFKVARY-R1_snap.fits;4.89945;26458;6.24381;0
20180904114823306_HFKVARY-R1_met.fits;5.63032;26526.9;13.1056;1.024
20180904114832863_HFKVARY-R1_met.fits;5.62623;26500.5;28.706;0.341333
20180904114842591_HFKVARY-R1_met.fits;6.35024;26525.4;15.2597;0.170667
20180904114902047_HFKVARY-R1_met.fits;4.49477;26525.4;10.6365;0.170667
20180904114808970_HFKVARY-R1_snap.fits;5.20826;26466.8;4.99253;0
20180904114909727_HFKVARY-R1_met.fits;6.17228;26513.7;32.1328;0.341333
20180904114913653_HFKVARY-R1_met.fits;5.2745;26490.2;17.7764;0.341333
20180904114943519_HFKVARY-R1_met.fits;5.65178;26526.9;34.9833;0.170667
20180904114909045_HFKVARY-R1_snap.fits;6.16127;26516.6;5.56853;0
20180904115059295_HFKVARY-R1_met.fits;5.8193;26516.6;17.0829;0.341333
20180904115009119_HFKVARY-R1_snap.fits;5.44727;26465.3;5.45171;0
20180904115200394_HFKVARY-R1_met.fits;5.46145;26525.4;23.469;0.341333
20180904115109194_HFKVARY-R1_snap.fits;5.85965;26540;4.15375;0
20180904115230773_HFKVARY-R1_met.fits;6.3926;26506.3;20.2005;0.341333
20180904115259445_HFKVARY-R1_met.fits;5.11684;26509.3;17.4964;0.170667
20180904115209269_HFKVARY-R1_snap.fits;5.66276;26543;4.62403;0
20180904115327434_HFKVARY-R1_met.fits;6.07259;26534.2;27.0577;0.341333
20180904115335455_HFKVARY-R1_met.fits;5.30599;26491.7;14.2758;0.170667
20180904115354570_HFKVARY-R1_met.fits;6.64489;26507.8;17.669;0.170667
20180904115309343_HFKVARY-R1_snap.fits;5.80608;26506.3;5.06049;0
20180904115409418_HFKVARY-R1_snap.fits;6.06983;26456.5;4.23633;0
20180904115506591_HFKVARY-R1_met.fits;5.94041;26504.9;12.2411;0.170667
20180904115523999_HFKVARY-R1_met.fits;6.18048;26510.7;22.0779;0.170667
20180904115551989_HFKVARY-R1_met.fits;6.06348;26523.9;20.7133;0.341333
20180904115509493_HFKVARY-R1_snap.fits;6.43244;26497.6;5.29013;0
20180904115628682_HFKVARY-R1_met.fits;5.40166;26534.2;15.063;0.170667
20180904115646090_HFKVARY-R1_met.fits;4.87473;26510.7;10.0423;0.341333
20180904115655818_HFKVARY-R1_met.fits;6.04012;26518.1;45.9229;0.341333
20180904115609567_HFKVARY-R1_snap.fits;5.66291;26459.5;4.78835;0
20180904115710495_HFKVARY-R1_met.fits;5.14157;26519.5;17.7302;0.341333
20180904115805791_HFKVARY-R1_met.fits;6.78602;26519.5;21.2513;0.512
20180904115709642_HFKVARY-R1_snap.fits;4.2673;26474.1;6.29909;0
20180904115810741_HFKVARY-R1_met.fits;4.64223;26503.4;12.3368;0.170667
20180904115817909_HFKVARY-R1_met.fits;5.35567;26500.5;12.7605;0.170667
20180904115838218_HFKVARY-R1_met.fits;5.05979;26503.4;10.4407;0.170667
20180904115900917_HFKVARY-R1_met.fits;5.97635;26503.4;14.9887;0.170667
20180904115809717_HFKVARY-R1_snap.fits;5.20405;26512.2;4.75224;0
20180904115910645_HFKVARY-R1_met.fits;4.64224;26518.1;18.0623;0.170667
20180904115921909_HFKVARY-R1_met.fits;5.69737;26526.9;11.8361;0.170667
20180904115933855_HFKVARY-R1_met.fits;5.69053;26538.6;28.3115;0.341333
20180904115909791_HFKVARY-R1_snap.fits;5.25834;26452.1;4.86116;0
20180904120018399_HFKVARY-R1_met.fits;5.26174;26493.2;27.489;0.170667
20180904120027957_HFKVARY-R1_met.fits;5.48137;26510.7;11.1654;0.341333
20180904120055775_HFKVARY-R1_met.fits;5.34379;26513.7;12.5678;0.170667
