# file name; noise; peak f.; mag.; duration
20180904020025141_HFKVARY-R1_snap.fits;23.2504;26531.2;18.1893;0
20180904020125215_HFKVARY-R1_snap.fits;25.1125;26503.4;23.1334;0
20180904020225290_HFKVARY-R1_snap.fits;24.9163;26481.4;18.634;0
20180904020325365_HFKVARY-R1_snap.fits;25.5484;26452.1;17.4602;0
20180904020425439_HFKVARY-R1_snap.fits;23.1159;26544.4;29.3362;0
20180904020619445_HFKVARY-R1_met.fits;24.8942;26499;59.4714;0.170667
20180904020525514_HFKVARY-R1_snap.fits;21.1894;26482.9;21.9543;0
20180904020625589_HFKVARY-R1_snap.fits;26.6967;26509.3;20.0347;0
20180904020725663_HFKVARY-R1_snap.fits;23.5155;26534.2;23.2063;0
20180904020825738_HFKVARY-R1_snap.fits;23.1174;26458;24.6794;0
20180904020939125_HFKVARY-R1_met.fits;26.0729;26488.8;65.2123;0.341333
20180904020925813_HFKVARY-R1_snap.fits;24.027;26466.8;22.9485;0
20180904021102751_HFKVARY-R1_met.fits;23.6134;26503.4;61.3153;0.341333
20180904021025887_HFKVARY-R1_snap.fits;29.9771;26472.7;24.0837;0
20180904021131082_HFKVARY-R1_met.fits;21.504;26494.6;163.563;0.341333
20180904021125962_HFKVARY-R1_snap.fits;23.622;26475.6;30.0106;0
20180904021226037_HFKVARY-R1_snap.fits;25.4056;26544.4;15.8622;0
20180904021326111_HFKVARY-R1_snap.fits;21.9365;26493.2;25.8848;0
20180904021426186_HFKVARY-R1_snap.fits;26.3028;26474.1;28.1913;0
20180904021526261_HFKVARY-R1_snap.fits;25.0889;26493.2;17.6727;0
20180904021626335_HFKVARY-R1_snap.fits;28.4527;26532.7;28.7256;0
20180904021742623_HFKVARY-R1_met.fits;34.0223;26509.3;81.2191;0.170667
20180904021726410_HFKVARY-R1_snap.fits;31.9008;26545.9;26.4678;0
20180904021826485_HFKVARY-R1_snap.fits;28.2482;26488.8;27.5195;0
20180904021926559_HFKVARY-R1_snap.fits;25.3342;26484.4;21.901;0
20180904022047797_HFKVARY-R1_met.fits;30.2612;26494.6;98.5534;0.170667
20180904022026634_HFKVARY-R1_snap.fits;34.5231;26525.4;27.7833;0
20180904022136778_HFKVARY-R1_met.fits;33.5585;26449.2;80.6373;0.170667
20180904020000709_HFKVARY-R1_snap.fits;33.0214;26523.9;30.3449;0
20180904022226783_HFKVARY-R1_snap.fits;33.2034;26449.2;24.3152;0
20180904022345631_HFKVARY-R1_met.fits;26.9836;26532.7;64.805;0.170667
20180904022326858_HFKVARY-R1_snap.fits;34.0271;26532.7;23.2287;0
20180904022426933_HFKVARY-R1_snap.fits;24.1535;26518.1;24.6074;0
20180904022527007_HFKVARY-R1_snap.fits;30.8341;26506.3;22.4317;0
20180904022648245_HFKVARY-R1_met.fits;31.7706;26509.3;90.0759;0.170667
20180904022627082_HFKVARY-R1_snap.fits;34.3967;26452.1;32.2537;0
20180904022727157_HFKVARY-R1_snap.fits;30.9215;26516.6;26.2867;0
20180904022827231_HFKVARY-R1_snap.fits;29.7259;26518.1;27.0563;0
20180904022936010_HFKVARY-R1_met.fits;24.0766;26515.1;79.2718;0.170667
20180904023020213_HFKVARY-R1_met.fits;38.8432;26450.7;92.5141;0.170667
20180904022927306_HFKVARY-R1_snap.fits;25.5616;26547.4;25.4711;0
20180904023027381_HFKVARY-R1_snap.fits;45.6323;26462.4;36.6471;0
20180904023127455_HFKVARY-R1_snap.fits;28.4101;26459.5;27.4945;0
20180904023227530_HFKVARY-R1_snap.fits;31.4977;26497.6;28.9769;0
20180904023327605_HFKVARY-R1_snap.fits;40.2958;26499;25.5176;0
20180904023427679_HFKVARY-R1_snap.fits;30.8398;26471.2;26.798;0
20180904023527754_HFKVARY-R1_snap.fits;28.02;26450.7;29.0411;0
20180904023627829_HFKVARY-R1_snap.fits;35.2793;26469.7;22.7;0
20180904023727903_HFKVARY-R1_snap.fits;34.8726;26518.1;35.2005;0
20180904023827978_HFKVARY-R1_snap.fits;31.8245;26526.9;20.7755;0
20180904023946997_HFKVARY-R1_met.fits;28.6767;26509.3;70.1799;0.170667
20180904023928053_HFKVARY-R1_snap.fits;28.1861;26504.9;24.5627;0
20180904024118815_HFKVARY-R1_met.fits;31.8255;26493.2;88.5064;0.170667
20180904024028127_HFKVARY-R1_snap.fits;31.6677;26513.7;25.394;0
20180904024128202_HFKVARY-R1_snap.fits;26.5432;26507.8;26.8968;0
20180904024305482_HFKVARY-R1_met.fits;31.6533;26513.7;79.0788;0.170667
20180904024228277_HFKVARY-R1_snap.fits;28.7619;26475.6;26.1667;0
20180904024328351_HFKVARY-R1_snap.fits;32.5919;26471.2;29.4665;0
20180904024428426_HFKVARY-R1_snap.fits;37.887;26477.1;28.1384;0
20180904024528501_HFKVARY-R1_snap.fits;34.5161;26496.1;30.4212;0
20180904024628575_HFKVARY-R1_snap.fits;23.3483;26475.6;29.7919;0
20180904024728650_HFKVARY-R1_snap.fits;29.697;26502;24.1095;0
20180904024828725_HFKVARY-R1_snap.fits;28.1628;26488.8;17.5993;0
20180904024928799_HFKVARY-R1_snap.fits;26.6442;26497.6;17.1894;0
20180904025028874_HFKVARY-R1_snap.fits;29.537;26547.4;28.029;0
20180904025128949_HFKVARY-R1_snap.fits;26.0084;26515.1;16.6543;0
20180904025229023_HFKVARY-R1_snap.fits;27.7684;26538.6;36.9771;0
20180904025329098_HFKVARY-R1_snap.fits;30.2556;26494.6;27.6705;0
20180904025429173_HFKVARY-R1_snap.fits;28.4309;26538.6;22.8753;0
20180904025535391_HFKVARY-R1_met.fits;31.2161;26509.3;144.746;0.170667
20180904025529247_HFKVARY-R1_snap.fits;29.4905;26515.1;20.8353;0
20180904025629322_HFKVARY-R1_snap.fits;27.8564;26465.3;21.9836;0
20180904025727519_HFKVARY-R1_met.fits;27.1061;26512.2;63.1137;0.170667
20180904025729397_HFKVARY-R1_snap.fits;27.5176;26465.3;18.7969;0
20180904025854218_HFKVARY-R1_met.fits;25.836;26494.6;110.584;0.170667
20180904025829471_HFKVARY-R1_snap.fits;30.8927;26503.4;26.7934;0
20180904030011871_HFKVARY-R1_met.fits;33.5344;26507.8;92.0363;0.341333
20180904025929546_HFKVARY-R1_snap.fits;24.7417;26540;28.3978;0
