# file name; noise; peak f.; mag.; duration
20180904230102047_HFKVARY-R1_met.fits;5.22098;26509.3;16.951;0.170667
20180904230116213_HFKVARY-R1_met.fits;5.13236;26525.4;12.4695;0.170667
20180904230059146_HFKVARY-R1_snap.fits;4.86772;26458;6.13567;0
20180904230209802_HFKVARY-R1_met.fits;5.30497;26503.4;11.1561;0.341333
20180904230159221_HFKVARY-R1_snap.fits;4.66971;26538.6;4.11958;0
20180904230257930_HFKVARY-R1_met.fits;4.49004;26502;58.7283;0.682667
20180904230303050_HFKVARY-R1_met.fits;6.2164;26480;117.369;0.341333
20180904230307487_HFKVARY-R1_met.fits;4.58564;26491.7;11.6611;0.341333
20180904230321653_HFKVARY-R1_met.fits;4.17148;26502;28.4063;0.170667
20180904230330698_HFKVARY-R1_met.fits;5.88619;26468.3;13.1595;0.170667
20180904230346058_HFKVARY-R1_met.fits;8.06486;26503.4;31.2936;0.170667
20180904230259295_HFKVARY-R1_snap.fits;3.99597;26456.5;4.43757;0
20180904230359370_HFKVARY-R1_met.fits;5.532;26459.5;13.6551;0.170667
20180904230407221_HFKVARY-R1_met.fits;4.63094;26472.7;20.8392;0.341333
20180904230359370_HFKVARY-R1_snap.fits;4.75739;26518.1;4.47131;0
20180904230503711_HFKVARY-R1_met.fits;5.47766;26488.8;19.3138;0.341333
20180904230511733_HFKVARY-R1_met.fits;4.80579;26496.1;10.0165;0.170667
20180904230459445_HFKVARY-R1_snap.fits;4.52956;26516.6;5.36428;0
20180904230626997_HFKVARY-R1_met.fits;6.0439;26480;15.4651;0.170667
20180904230652767_HFKVARY-R1_met.fits;4.88834;26478.5;10.2207;0.170667
20180904230559519_HFKVARY-R1_snap.fits;4.49787;26545.9;3.65951;0
20180904230710175_HFKVARY-R1_met.fits;4.57446;26506.3;31.8101;0.341333
20180904230746015_HFKVARY-R1_met.fits;5.84326;26463.9;12.0044;0.170667
20180904230659594_HFKVARY-R1_snap.fits;5.62354;26513.7;5.41461;0
20180904230818101_HFKVARY-R1_met.fits;6.07663;26490.2;12.9528;0.170667
20180904230850186_HFKVARY-R1_met.fits;6.84182;26496.1;19.3911;0.170667
20180904230855135_HFKVARY-R1_met.fits;5.24058;26521;53.8077;0.341333
20180904230759669_HFKVARY-R1_snap.fits;5.67451;26537.1;4.21596;0
20180904230903327_HFKVARY-R1_met.fits;5.46458;26506.3;14.8234;3.41333
20180904230912543_HFKVARY-R1_met.fits;5.26354;26485.8;29.1633;0.512
20180904230859743_HFKVARY-R1_snap.fits;4.88812;26499;5.87651;0
20180904231012277_HFKVARY-R1_met.fits;6.05842;26540;15.2277;0.853333
20180904231022687_HFKVARY-R1_met.fits;5.00469;26547.4;10.3367;0.170667
20180904230959818_HFKVARY-R1_snap.fits;5.07709;26493.2;4.38634;0
20180904231100746_HFKVARY-R1_met.fits;5.18798;26491.7;14.1581;0.170667
20180904231059893_HFKVARY-R1_snap.fits;5.5213;26547.4;4.92155;0
20180904231236319_HFKVARY-R1_met.fits;4.75047;26496.1;23.1405;0.341333
20180904231159967_HFKVARY-R1_snap.fits;5.189;26506.3;4.52371;0
20180904231300042_HFKVARY-R1_snap.fits;5.01585;26513.7;4.4334;0
20180904231426741_HFKVARY-R1_met.fits;4.79325;26503.4;26.7413;0.512
20180904231447903_HFKVARY-R1_met.fits;5.2607;26471.2;13.6433;0.341333
20180904231400117_HFKVARY-R1_snap.fits;5.65445;26513.7;5.17669;0
20180904231509066_HFKVARY-R1_met.fits;4.69225;26497.6;35.4976;0.341333
20180904231530399_HFKVARY-R1_met.fits;4.21077;26500.5;8.571;0.170667
20180904231500191_HFKVARY-R1_snap.fits;5.30279;26485.8;61.18;0
20180904231558389_HFKVARY-R1_met.fits;5.0111;26487.3;36.5743;0.512
20180904231605727_HFKVARY-R1_met.fits;4.37266;26496.1;12.9719;0.170667
20180904231613066_HFKVARY-R1_met.fits;5.44895;26493.2;31.1771;2.048
20180904231619381_HFKVARY-R1_met.fits;4.25625;26502;10.6574;0.170667
20180904231633546_HFKVARY-R1_met.fits;5.69219;26519.5;40.0093;0.341333
20180904231600266_HFKVARY-R1_snap.fits;4.38714;26525.4;3.962;0
20180904231716554_HFKVARY-R1_met.fits;5.12169;26497.6;21.0606;0.170667
20180904231700341_HFKVARY-R1_snap.fits;4.43213;26475.6;3.8558;0
20180904231823114_HFKVARY-R1_met.fits;6.65944;26510.7;28.0986;0.341333
20180904231800415_HFKVARY-R1_snap.fits;5.46113;26510.7;20.6775;0
20180904231858783_HFKVARY-R1_met.fits;5.46113;26510.7;20.6775;0.170667
20180904231952714_HFKVARY-R1_met.fits;6.25219;26493.2;105.125;0.682667
20180904231900490_HFKVARY-R1_snap.fits;4.95834;26468.3;4.35818;0
20180904232020533_HFKVARY-R1_met.fits;5.43257;26525.4;17.9285;0.170667
20180904232000565_HFKVARY-R1_snap.fits;5.99434;26463.9;4.53103;0
20180904232148767_HFKVARY-R1_met.fits;5.38922;26490.2;23.7441;0.170667
20180904232100639_HFKVARY-R1_snap.fits;4.50937;26491.7;7.19833;0
20180904232230069_HFKVARY-R1_met.fits;6.37831;26485.8;26.9869;0.170667
20180904232200714_HFKVARY-R1_snap.fits;5.56977;26475.6;4.17044;0
20180904232331679_HFKVARY-R1_met.fits;5.89218;26531.2;29.9209;0.341333
20180904232300789_HFKVARY-R1_snap.fits;6.12653;26506.3;3.65698;0
20180904232400863_HFKVARY-R1_snap.fits;6.06161;26494.6;4.57395;0
20180904232529610_HFKVARY-R1_met.fits;5.57542;26493.2;12.6856;0.341333
20180904232557258_HFKVARY-R1_met.fits;7.35712;26490.2;16.1425;0.170667
20180904232500938_HFKVARY-R1_snap.fits;5.86057;26515.1;4.35801;0
20180904232620639_HFKVARY-R1_met.fits;6.34538;26465.3;13.2534;0.341333
20180904232642143_HFKVARY-R1_met.fits;4.87545;26485.8;11.3041;0.170667
20180904232601013_HFKVARY-R1_snap.fits;5.56951;26477.1;6.01342;0
20180904232756895_HFKVARY-R1_met.fits;6.8753;26475.6;15.9055;0.341333
20180904232701087_HFKVARY-R1_snap.fits;5.81399;26502;5.36549;0
20180904232818058_HFKVARY-R1_met.fits;4.65086;26506.3;10.6644;0.170667
20180904232801162_HFKVARY-R1_snap.fits;5.47057;26493.2;3.67642;0
20180904232901237_HFKVARY-R1_snap.fits;6.80701;26480;5.94561;0
20180904233014623_HFKVARY-R1_met.fits;6.03453;26491.7;26.5291;0.341333
20180904233045173_HFKVARY-R1_met.fits;6.46177;26503.4;14.5154;0.341333
20180904233001311_HFKVARY-R1_snap.fits;5.37389;26488.8;4.77234;0
20180904233152245_HFKVARY-R1_met.fits;7.13681;26490.2;26.7496;0.341333
20180904233101386_HFKVARY-R1_snap.fits;6.14029;26545.9;5.77176;0
20180904233201461_HFKVARY-R1_snap.fits;5.46732;26491.7;4.91772;0
20180904233314677_HFKVARY-R1_met.fits;5.75001;26487.3;15.5671;0.170667
20180904233334986_HFKVARY-R1_met.fits;5.75962;26477.1;12.8558;0.170667
20180904233301535_HFKVARY-R1_snap.fits;6.20269;26509.3;4.1045;0
20180904233401610_HFKVARY-R1_snap.fits;5.99904;26526.9;7.93401;0
20180904233506805_HFKVARY-R1_met.fits;6.05062;26496.1;15.8854;0.170667
20180904233501685_HFKVARY-R1_snap.fits;5.70572;26515.1;4.71103;0
20180904233627189_HFKVARY-R1_met.fits;6.45635;26503.4;41.9018;0.341333
20180904233601759_HFKVARY-R1_snap.fits;7.08638;26484.4;7.08049;0
20180904233659615_HFKVARY-R1_met.fits;5.5199;26528.3;13.2288;0.341333
20180904233705589_HFKVARY-R1_met.fits;7.02674;26491.7;33.4217;1.19467
20180904233738015_HFKVARY-R1_met.fits;5.62406;26507.8;13.3031;0.170667
20180904233742453_HFKVARY-R1_met.fits;6.60903;26504.9;49.334;0.341333
20180904233701834_HFKVARY-R1_snap.fits;5.6743;26453.6;6.01113;0
20180904233801909_HFKVARY-R1_snap.fits;6.19503;26538.6;4.39942;0
20180904233925877_HFKVARY-R1_met.fits;6.10435;26474.1;13.9642;0.170667
20180904233901983_HFKVARY-R1_snap.fits;5.6658;26523.9;4.34255;0
20180904234048309_HFKVARY-R1_met.fits;6.44062;26469.7;13.403;0.170667
20180904234002058_HFKVARY-R1_snap.fits;5.76211;26523.9;5.24187;0
20180904234130634_HFKVARY-R1_met.fits;7.51131;26504.9;20.9322;1.19467
20180904234142922_HFKVARY-R1_met.fits;4.71388;26487.3;11.2126;0.170667
20180904234145823_HFKVARY-R1_met.fits;4.89262;26485.8;43.4578;0.512
20180904234156746_HFKVARY-R1_met.fits;5.24483;26480;13.6675;2.048
20180904234102133_HFKVARY-R1_snap.fits;6.06896;26531.2;4.15783;0
20180904234237877_HFKVARY-R1_met.fits;5.97719;26500.5;21.3571;0.341333
20180904234253919_HFKVARY-R1_met.fits;5.7055;26496.1;15.921;0.170667
20180904234202207_HFKVARY-R1_snap.fits;6.25763;26471.2;5.95033;0
20180904234259722_HFKVARY-R1_met.fits;5.45961;26500.5;14.6941;0.341333
20180904234316789_HFKVARY-R1_met.fits;5.82566;26472.7;20.1103;0.170667
20180904234336245_HFKVARY-R1_met.fits;7.44232;26540;14.9679;0.170667
20180904234302282_HFKVARY-R1_snap.fits;7.65863;26503.4;7.8857;0
20180904234419935_HFKVARY-R1_met.fits;6.38541;26519.5;13.0412;0.341333
20180904234402357_HFKVARY-R1_snap.fits;7.78816;26516.6;6.96274;0
20180904234506186_HFKVARY-R1_met.fits;7.30275;26477.1;31.7476;0.170667
20180904234502431_HFKVARY-R1_snap.fits;5.5929;26474.1;4.96054;0
20180904234602506_HFKVARY-R1_snap.fits;7.90462;26466.8;7.11568;0
20180904234702581_HFKVARY-R1_snap.fits;5.73368;26506.3;5.92109;0
20180904234802655_HFKVARY-R1_snap.fits;9.60556;26493.2;6.35364;0
20180904234902730_HFKVARY-R1_snap.fits;5.64547;26519.5;5.64971;0
20180904235013215_HFKVARY-R1_met.fits;7.81767;26510.7;16.6203;0.512
20180904235025674_HFKVARY-R1_met.fits;8.15414;26491.7;26.7875;0.341333
20180904235002805_HFKVARY-R1_snap.fits;5.70057;26463.9;6.34338;0
20180904235102879_HFKVARY-R1_snap.fits;7.46651;26541.5;6.59793;0
20180904235235210_HFKVARY-R1_met.fits;5.97937;26484.4;21.7175;0.341333
20180904235202954_HFKVARY-R1_snap.fits;5.51107;26458;3.66709;0
20180904235312415_HFKVARY-R1_met.fits;6.54074;26494.6;14.0076;0.341333
20180904235316853_HFKVARY-R1_met.fits;6.71788;26497.6;16.58;0.170667
20180904235303029_HFKVARY-R1_snap.fits;7.90694;26475.6;5.28734;0
20180904235403103_HFKVARY-R1_snap.fits;6.25095;26547.4;7.52896;0
20180904235523487_HFKVARY-R1_met.fits;8.54249;26496.1;18.1332;0.170667
20180904235526901_HFKVARY-R1_met.fits;7.47897;26503.4;15.4154;0.170667
20180904235542090_HFKVARY-R1_met.fits;10.1311;26503.4;37.0986;0.170667
20180904235503178_HFKVARY-R1_snap.fits;7.23466;26526.9;11.112;0
20180904235611274_HFKVARY-R1_met.fits;9.23422;26515.1;19.7719;0.170667
20180904235603253_HFKVARY-R1_snap.fits;6.87854;26485.8;6.21604;0
20180904235711690_HFKVARY-R1_met.fits;6.08695;26499;17.5983;0.170667
20180904235703327_HFKVARY-R1_snap.fits;9.10658;26541.5;7.08159;0
20180904235803402_HFKVARY-R1_snap.fits;9.1277;26544.4;9.21303;0
20180904235920543_HFKVARY-R1_met.fits;6.76339;26503.4;23.6561;0.170667
20180904235937610_HFKVARY-R1_met.fits;12.3129;26449.2;25.5524;0.170667
20180904235948874_HFKVARY-R1_met.fits;6.10583;26493.2;16.4222;0.170667
20180904235903477_HFKVARY-R1_snap.fits;5.97811;26515.1;5.86304;0
20180905000014815_HFKVARY-R1_met.fits;8.24026;26478.5;51.9991;0.341333
