# file name; noise; peak f.; mag.; duration
20180904040122229_HFKVARY-R1_met.fits;24.3923;26529.8;69.7026;0.170667
20180904040034101_HFKVARY-R1_snap.fits;26.3242;26497.6;22.747;0
20180904040134175_HFKVARY-R1_snap.fits;24.8053;26510.7;15.1943;0
20180904040234250_HFKVARY-R1_snap.fits;25.9894;26459.5;16.7324;0
20180904040413237_HFKVARY-R1_met.fits;19.3053;26493.2;48.6418;0.170667
20180904040334325_HFKVARY-R1_snap.fits;20.4338;26472.7;22.5105;0
20180904040458293_HFKVARY-R1_met.fits;22.0557;26506.3;51.3312;0.170667
20180904040434399_HFKVARY-R1_snap.fits;19.5162;26496.1;22.883;0
20180904040534474_HFKVARY-R1_snap.fits;26.26;26455.1;20.7453;0
20180904040634549_HFKVARY-R1_snap.fits;25.3491;26487.3;27.1554;0
20180904040812511_HFKVARY-R1_met.fits;22.161;26507.8;51.6678;0.170667
20180904040734623_HFKVARY-R1_snap.fits;23.6041;26510.7;22.4782;0
20180904040922655_HFKVARY-R1_met.fits;21.3786;26506.3;59.9671;0.170667
20180904040834698_HFKVARY-R1_snap.fits;20.4812;26513.7;18.1984;0
20180904040934773_HFKVARY-R1_snap.fits;27.4131;26540;18.7805;0
20180904041037919_HFKVARY-R1_met.fits;18.445;26509.3;66.1197;0.170667
20180904041053109_HFKVARY-R1_met.fits;24.3305;26510.7;64.8379;0.170667
20180904041034847_HFKVARY-R1_snap.fits;24.42;26458;21.4151;0
20180904041225098_HFKVARY-R1_met.fits;25.3947;26506.3;99.7747;1.024
20180904041134922_HFKVARY-R1_snap.fits;23.2827;26488.8;21.8368;0
20180904041247455_HFKVARY-R1_met.fits;24.025;26535.6;50.2779;0.170667
20180904041234997_HFKVARY-R1_snap.fits;23.7851;26484.4;20.946;0
20180904041335071_HFKVARY-R1_snap.fits;24.9097;26472.7;22.5502;0
20180904041435146_HFKVARY-R1_snap.fits;27.6732;26455.1;22.1721;0
20180904041554677_HFKVARY-R1_met.fits;24.1059;26504.9;56.5652;0.170667
20180904041557749_HFKVARY-R1_met.fits;22.9789;26500.5;57.3596;0.341333
20180904041613791_HFKVARY-R1_met.fits;27.4304;26540;59.3643;0.341333
20180904041618911_HFKVARY-R1_met.fits;23.6686;26499;146.915;0.341333
20180904041535221_HFKVARY-R1_snap.fits;21.3985;26502;20.2623;0
20180904041635295_HFKVARY-R1_snap.fits;21.7068;26466.8;21.9281;0
20180904041735370_HFKVARY-R1_snap.fits;24.9051;26465.3;22.5851;0
20180904041835445_HFKVARY-R1_snap.fits;27.3214;26523.9;17.8036;0
20180904041941834_HFKVARY-R1_met.fits;21.3254;26478.5;65.1398;0.682667
20180904041935519_HFKVARY-R1_snap.fits;28.8075;26502;28.6945;0
20180904042035594_HFKVARY-R1_snap.fits;22.8512;26519.5;17.7569;0
20180904042133621_HFKVARY-R1_met.fits;22.3046;26534.2;45.4706;0.170667
20180904042144031_HFKVARY-R1_met.fits;27.7099;26475.6;91.5529;0.341333
20180904042135669_HFKVARY-R1_snap.fits;23.3829;26468.3;21.7447;0
20180904042235743_HFKVARY-R1_snap.fits;30.5255;26453.6;25.6033;0
20180904042335818_HFKVARY-R1_snap.fits;25.6971;26506.3;29.3571;0
20180904042435893_HFKVARY-R1_snap.fits;22.0437;26537.1;21.2536;0
20180904042535967_HFKVARY-R1_snap.fits;30.6193;26496.1;24.2076;0
20180904042636042_HFKVARY-R1_snap.fits;27.146;26522.5;32.034;0
20180904042736117_HFKVARY-R1_snap.fits;24.3258;26516.6;28.6493;0
20180904042836191_HFKVARY-R1_snap.fits;29.9852;26503.4;19.9479;0
20180904043023029_HFKVARY-R1_met.fits;24.7573;26522.5;84.2848;0.341333
20180904042936266_HFKVARY-R1_snap.fits;23.4532;26534.2;25.1837;0
20180904043117301_HFKVARY-R1_met.fits;30.6987;26512.2;67.3567;0.341333
20180904043036341_HFKVARY-R1_snap.fits;30.8673;26504.9;26.4882;0
20180904043136415_HFKVARY-R1_snap.fits;31.4233;26471.2;21.8351;0
20180904043236490_HFKVARY-R1_snap.fits;30.6634;26485.8;33.4606;0
20180904043428106_HFKVARY-R1_met.fits;27.4364;26482.9;72.5559;0.170667
20180904043336565_HFKVARY-R1_snap.fits;35.955;26452.1;39.2399;0
20180904043436639_HFKVARY-R1_snap.fits;42.1282;26496.1;30.9826;0
20180904043617845_HFKVARY-R1_met.fits;25.0986;26531.2;51.3802;0.170667
20180904043536714_HFKVARY-R1_snap.fits;26.1063;26519.5;23.6613;0
20180904043718431_HFKVARY-R1_met.fits;18.9581;26519.5;52.3538;0.341333
20180904043636789_HFKVARY-R1_snap.fits;27.6332;26518.1;23.3118;0
20180904043736863_HFKVARY-R1_snap.fits;25.0909;26543;24.7271;0
20180904043903391_HFKVARY-R1_met.fits;22.5601;26456.5;49.9984;0.341333
20180904043836938_HFKVARY-R1_snap.fits;24.2853;26491.7;19.8801;0
20180904043937013_HFKVARY-R1_snap.fits;25.8099;26502;22.5475;0
20180904044037087_HFKVARY-R1_snap.fits;29.4387;26496.1;20.8681;0
20180904044228362_HFKVARY-R1_met.fits;27.3735;26494.6;54.7638;0.170667
20180904044137162_HFKVARY-R1_snap.fits;27.2198;26543;22.6765;0
20180904044239967_HFKVARY-R1_met.fits;26.7973;26504.9;96.6408;0.170667
20180904044237237_HFKVARY-R1_snap.fits;28.6631;26469.7;16.7582;0
20180904044337311_HFKVARY-R1_snap.fits;24.2596;26480;19.275;0
20180904044437386_HFKVARY-R1_snap.fits;17.8474;26545.9;24.6728;0
20180904044537461_HFKVARY-R1_snap.fits;24.7329;26453.6;27.5432;0
20180904044727029_HFKVARY-R1_met.fits;28.7176;26509.3;57.7239;0.682667
20180904044637535_HFKVARY-R1_snap.fits;24.6569;26500.5;21.2629;0
20180904044737610_HFKVARY-R1_snap.fits;19.909;26453.6;20.9259;0
20180904044903285_HFKVARY-R1_met.fits;27.1375;26522.5;68.3157;0.170667
20180904044912159_HFKVARY-R1_met.fits;28.5193;26522.5;70.3303;0.170667
20180904044837685_HFKVARY-R1_snap.fits;24.442;26472.7;20.8584;0
20180904045029130_HFKVARY-R1_met.fits;18.2206;26500.5;46.2957;0.170667
20180904044937759_HFKVARY-R1_snap.fits;23.1134;26481.4;54.2106;0
20180904045036298_HFKVARY-R1_met.fits;22.4416;26469.7;54.2106;0.170667
20180904045037834_HFKVARY-R1_snap.fits;20.0345;26466.8;17.6566;0
20180904045137909_HFKVARY-R1_snap.fits;19.4244;26540;13.0375;0
20180904045237983_HFKVARY-R1_snap.fits;21.1227;26499;13.085;0
20180904045353759_HFKVARY-R1_met.fits;20.2877;26493.2;398.013;0.341333
20180904045338058_HFKVARY-R1_snap.fits;20.7194;26450.7;25.2105;0
20180904045454175_HFKVARY-R1_met.fits;11.1125;26466.8;42.6831;0.170667
20180904045531210_HFKVARY-R1_met.fits;18.2009;26525.4;37.7545;0.512
20180904045438133_HFKVARY-R1_snap.fits;28.873;26471.2;21.7118;0
20180904045549471_HFKVARY-R1_met.fits;16.0768;26547.4;85.0724;0.170667
20180904045538207_HFKVARY-R1_snap.fits;15.9794;26478.5;16.8084;0
20180904045648693_HFKVARY-R1_met.fits;28.09;26502;68.6325;0.170667
20180904045638282_HFKVARY-R1_snap.fits;20.0615;26468.3;16.7291;0
20180904045737845_HFKVARY-R1_met.fits;19.1472;26472.7;272.297;0.341333
20180904045738357_HFKVARY-R1_snap.fits;17.2061;26469.7;14.467;0
20180904045838431_HFKVARY-R1_snap.fits;22.8194;26503.4;20.9204;0
20180904045947722_HFKVARY-R1_met.fits;19.9074;26537.1;46.8619;0.170667
20180904050031071_HFKVARY-R1_met.fits;15.553;26507.8;43.1074;2.73067
20180904045938506_HFKVARY-R1_snap.fits;19.9404;26513.7;17.6807;0
