#timestamp,LO_Frequency,Hit,StdDev 
1536069615.9,286046998.6,N
1536069635.7,286046999.9,N
1536069655.6,286047000.5,N
1536069675.4,286047001.1,N
1536069695.3,286047001.0,N
1536069715.1,286047000.7,N
1536069716.0,286047000.7,N
1536069735.8,286047000.3,N
1536069755.7,286046999.8,N
1536069775.5,286047000.6,N
1536069795.4,286047001.0,N
1536069815.2,286047000.9,N
1536069835.0,286047000.6,N
1536069835.9,286047000.6,N
1536069855.8,286047000.8,N
1536069875.6,286046999.1,N
1536069895.4,286047000.8,N
1536069915.3,286047000.0,N
1536069935.1,286047001.3,N
1536069955.8,286047001.5,N
1536069975.7,286047001.7,N
1536069995.5,286047001.9,N
1536070015.4,286047001.9,N
1536070035.2,286047003.5,Y
1536070055.0,286047001.6,P
1536070055.9,286047001.6,N
1536070075.8,286047001.9,P
1536070095.6,286047002.4,Y
1536070115.5,286046998.6,P
1536070135.3,286046999.4,N
1536070155.1,286046998.5,N
1536070175.9,286047001.5,N
1536070195.7,286047003.1,N
1536070215.5,286047004.0,N
1536070235.4,286047003.6,N
1536070255.2,286047001.5,N
1536070275.0,286047005.8,N
1536070276.0,286047005.8,N
1536070295.8,286047003.5,N
1536070315.6,286047006.0,N
1536070335.5,286047003.0,N
1536070355.3,286047001.9,N
1536070375.1,286047004.3,N
1536070395.9,286047004.4,N
1536070415.7,286047003.1,N
1536070435.5,286047002.5,N
1536070455.4,286047001.5,N
1536070475.2,286047004.4,N
1536070495.1,286047001.3,N
1536070496.0,286047001.3,N
1536070515.8,286047006.0,N
1536070535.6,286047005.1,N
1536070555.5,286047006.8,Y
1536070575.3,286047002.9,P
1536070595.2,286047003.8,P
1536070615.9,286047003.0,P
1536070635.7,286047004.1,Y
1536070655.6,286047000.5,P
1536070675.4,286042802.3,P
1536070695.2,286047000.1,N
1536070715.1,286047000.9,N
1536070716.0,286047000.9,N
1536070735.8,286046999.9,N
1536070755.7,286047002.4,N
1536070775.5,286047002.6,N
1536070795.3,286047002.0,N
1536070815.2,286047003.9,N
1536070835.9,286047003.4,N
1536070855.7,286047002.9,N
1536070875.6,286047003.7,N
1536070895.4,286047003.2,N
1536070915.3,286047003.7,N
1536070935.1,286047007.5,N
1536070936.0,286047007.5,N
1536070955.8,286047005.9,N
1536070975.7,286047003.7,N
1536070995.5,286047004.1,N
1536071015.3,286047003.4,N
1536071035.2,286047004.7,N
1536071055.0,286047004.5,N
1536071055.9,286047004.5,N
1536071075.8,286047009.0,N
1536071095.6,286047006.8,N
1536071115.4,286047006.5,N
1536071135.3,286047007.8,N
1536071155.1,286047007.7,N
1536071175.8,286047008.5,N
1536071195.7,286047008.6,N
1536071215.5,286047008.6,N
1536071235.4,286047008.9,Y
1536071255.2,286047003.0,P
1536071275.0,286047003.7,P
1536071275.9,286047003.7,P
1536071295.8,286047003.2,Y
1536071315.6,286047000.3,P
1536071335.4,286047000.4,N
1536071355.3,286046999.9,N
1536071375.1,286047001.9,N
1536071395.9,286047001.3,N
1536071415.7,286047002.3,N
1536071435.5,286047002.0,N
1536071455.4,286047004.2,Y
1536071475.2,286046999.7,P
1536071495.0,286047001.3,N
1536071495.9,286047001.3,N
1536071515.8,286047001.5,N
1536071535.6,286047001.3,N
1536071555.5,286047001.8,N
1536071575.3,286047003.0,Y
1536071595.1,286047003.0,P
1536071615.9,286047003.9,P
1536071635.7,286047004.0,P
1536071655.6,286047000.2,N
1536071675.4,286047003.5,N
1536071695.2,286047003.6,N
1536071715.1,286047001.3,N
1536071716.0,286047001.3,N
1536071735.8,286047004.2,Y
1536071755.7,286046999.7,P
1536071775.5,286047002.7,N
1536071795.3,286047002.8,N
1536071815.2,286046999.8,N
1536071835.0,286047001.9,N
1536071835.9,286047001.9,N
1536071855.7,286047002.4,N
1536071875.6,286046999.7,N
1536071895.4,286047002.6,N
1536071915.3,286046999.7,N
1536071935.1,286046999.7,N
1536071936.0,286046999.7,N
1536071955.8,286047001.6,N
1536071975.7,286047004.0,Y
1536071995.5,286047001.6,P
1536072015.3,286047001.4,P
1536072035.2,286047002.4,P
1536072055.0,286047000.6,N
1536072055.9,286047000.6,N
1536072075.8,286047001.2,N
1536072095.6,286047000.1,N
1536072115.4,286046999.8,N
1536072135.3,286047002.7,Y
1536072155.1,286047000.1,P
1536072175.8,286047000.1,N
1536072195.7,286047001.3,P
1536072215.5,286047000.2,N
1536072235.4,286047001.0,N
1536072255.2,286047000.2,N
1536072275.0,286046999.9,N
1536072275.9,286046999.9,N
1536072295.8,286047002.2,Y
1536072315.6,286047000.3,P
1536072335.4,286046999.8,P
1536072355.3,286046999.8,N
1536072375.1,286047000.7,N
1536072395.9,286047001.1,Y
1536072415.7,286047000.5,P
1536072435.5,286047002.0,P
1536072455.4,286047001.6,N
1536072475.2,286047002.2,N
1536072495.1,286047002.5,Y
1536072496.0,286047002.5,P
1536072515.8,286047001.7,N
1536072535.6,286047002.6,P
1536072555.5,286046998.1,Y
1536072575.3,286046996.8,P
1536072595.1,286046998.1,N
1536072615.9,286047002.6,N
1536072635.7,286046999.9,N
1536072655.6,286047000.2,N
1536072675.4,286046998.2,N
1536072695.2,286046998.9,N
1536072715.1,286047000.7,N
1536072716.0,286047000.7,N
1536072735.8,286046998.1,N
1536072755.6,286046998.3,N
1536072775.5,286046998.6,N
1536072795.3,286046999.1,N
1536072815.2,286046998.3,N
1536072835.9,286047000.4,N
1536072855.7,286047000.8,N
1536072875.6,286047001.0,N
1536072895.4,286047000.6,N
1536072915.2,286047001.2,N
1536072935.1,286047000.6,N
1536072936.0,286047000.6,N
1536072955.8,286047001.2,N
1536072975.7,286047000.8,N
1536072995.5,286047000.2,N
1536073015.3,286047000.4,N
1536073035.2,286047001.0,N
1536073055.9,286047000.6,N
1536073075.7,286046999.8,N
1536073095.6,286047000.9,N
1536073115.4,286047000.0,N
1536073135.3,286047001.2,N
1536073155.1,286047001.0,N
1536073156.0,286047001.0,N
1536073175.8,286047000.3,N
1536073195.7,286047001.9,N
