#timestamp,LO_Frequency,Hit,StdDev 
1536084015.5,286046999.7,N
1536084035.3,286047000.6,N
1536084055.1,286047000.7,N
1536084075.9,286047000.7,N
1536084095.7,286046999.8,N
1536084115.5,286047000.9,N
1536084135.4,286047000.9,N
1536084155.2,286047000.0,N
1536084175.1,286046999.8,N
1536084176.0,286046999.8,N
1536084195.8,286047002.7,Y
1536084215.6,286047000.3,P
1536084235.5,286047001.2,P
1536084255.3,286047001.2,N
1536084275.1,286047000.6,N
1536084295.9,286047002.7,Y
1536084315.7,286047000.7,P
1536084335.6,286047000.9,P
1536084355.4,286047000.9,P
1536084375.2,286046998.4,Y
1536084395.1,286046998.4,P
1536084396.0,286046998.4,N
1536084415.8,286046998.8,N
1536084435.7,286046998.3,N
1536084455.5,286046998.2,N
1536084475.3,286046998.4,N
1536084495.2,286046998.3,N
1536084515.9,286046998.6,N
1536084535.7,286046999.9,N
1536084555.6,286046998.2,N
1536084575.4,286046998.3,N
1536084595.2,286046998.7,N
1536084615.1,286046998.8,N
1536084616.0,286046998.8,N
1536084635.8,286047001.1,N
1536084655.7,286046998.6,N
1536084675.5,286046997.0,Y
1536084695.3,286047001.0,P
1536084715.2,286046999.9,N
1536084735.0,286047000.1,N
1536084735.9,286047000.1,N
1536084755.8,286046999.8,N
1536084775.6,286046999.8,N
1536084795.4,286046999.8,N
1536084815.3,286047000.2,N
1536084835.1,286047000.1,N
1536084855.8,286046999.8,N
1536084875.7,286047000.6,N
1536084895.5,286047000.4,N
1536084915.4,286047000.7,N
1536084935.2,286046998.1,Y
1536084955.0,286047001.0,P
1536084955.9,286047001.0,N
1536084975.8,286047002.7,P
1536084995.6,286047002.7,N
1536085015.4,286047002.4,N
1536085035.3,286047001.0,N
1536085055.1,286047000.0,N
1536085075.9,286047002.4,N
1536085095.7,286047000.4,N
1536085115.5,286046998.1,N
1536085135.4,286047001.2,N
1536085155.2,286046998.3,N
1536085175.0,286046996.6,N
1536085176.0,286046996.6,N
1536085195.8,286046999.6,N
1536085215.6,286046999.3,N
1536085235.5,286046999.1,N
1536085255.3,286046998.8,N
1536085275.1,286046998.3,N
1536085295.9,286046998.3,N
1536085315.7,286046998.2,N
1536085335.6,286046998.1,N
1536085355.4,286046998.3,N
1536085375.2,286046998.1,N
1536085395.1,286046998.2,N
1536085396.0,286046998.2,N
1536085415.8,286047001.1,N
1536085435.6,286047001.1,N
1536085455.5,286047000.9,N
1536085475.3,286046999.1,N
1536085495.2,286046998.6,N
1536085515.9,286047001.2,N
1536085535.7,286047000.7,N
1536085555.6,286047000.8,N
1536085575.4,286047000.9,N
1536085595.3,286046998.8,N
1536085615.1,286046999.6,N
1536085616.0,286046999.6,N
1536085635.8,286046998.9,N
1536085655.7,286047000.8,N
1536085675.5,286047001.1,N
1536085695.3,286047000.6,N
1536085715.2,286047000.4,N
1536085735.0,286047000.7,N
1536085735.9,286047000.7,N
1536085755.8,286047000.0,N
1536085775.6,286046999.7,N
1536085795.4,286047000.1,N
1536085815.3,286047004.4,Y
1536085835.1,286047001.7,P
1536085855.8,286047001.3,N
1536085875.7,286047002.1,N
1536085895.5,286047002.3,N
1536085915.4,286047000.1,N
1536085935.2,286047002.5,N
1536085955.0,286047002.2,N
1536085955.9,286047002.2,N
1536085975.8,286047002.6,N
1536085995.6,286047000.2,N
1536086015.4,286047001.2,N
1536086035.3,286046998.5,N
1536086055.1,286047001.1,N
1536086075.8,286047002.1,N
1536086095.7,286047003.4,N
1536086115.5,286047003.5,N
1536086135.4,286047001.4,N
1536086155.2,286047001.6,N
1536086175.0,286047000.4,N
1536086175.9,286047000.4,N
1536086195.8,286047000.8,N
1536086215.6,286047000.4,N
1536086235.4,286046998.2,N
1536086255.3,286046998.4,N
1536086275.1,286046998.6,N
1536086295.8,286047001.1,N
1536086315.7,286047000.5,N
1536086335.5,286047000.0,N
1536086355.4,286047001.0,N
1536086375.2,286046998.1,N
1536086395.0,286047001.0,N
1536086395.9,286047001.0,N
1536086415.8,286047002.8,N
1536086435.6,286047007.6,Y
1536086455.4,286047005.1,P
1536086475.3,286047006.6,P
1536086495.1,286047006.7,N
1536086515.9,286047008.3,Y
1536086535.7,286047004.6,P
1536086555.5,286047005.4,P
1536086575.4,286047004.2,P
1536086595.2,286047002.4,Y
1536086615.0,286046999.5,P
1536086616.0,286046999.5,N
1536086635.8,286046997.0,N
1536086655.6,286046999.0,N
1536086675.5,286046998.6,N
1536086695.3,286047002.2,N
1536086715.1,286046999.7,N
1536086735.9,286046998.7,N
1536086755.7,286047001.8,N
1536086775.5,286047005.3,N
1536086795.4,286047003.8,N
1536086815.2,286047002.4,N
1536086835.1,286047000.2,N
1536086836.0,286047000.2,N
1536086855.8,286046998.5,N
1536086875.6,286046998.2,N
1536086895.5,286047002.7,N
1536086915.3,286047000.6,N
1536086935.1,286047002.6,N
1536086955.9,286047005.4,N
1536086975.7,286043881.7,Y
1536086995.6,286047001.8,P
1536087015.4,286046998.1,P
1536087035.2,286046998.5,N
1536087055.1,286047000.4,N
1536087056.0,286047000.4,N
1536087075.8,286047002.9,N
1536087095.7,286047004.9,Y
1536087115.5,286047006.0,P
1536087135.3,286047001.8,N
1536087155.2,286047003.7,N
1536087175.0,286047007.1,Y
1536087175.9,286047007.1,P
1536087195.8,286047004.4,N
1536087215.6,286047001.0,N
1536087235.4,286047000.3,N
1536087255.3,286047002.3,N
1536087275.1,286047004.3,N
1536087276.0,286047004.3,N
1536087295.8,286047000.6,N
1536087315.7,286046999.9,N
1536087335.5,286047001.9,N
1536087355.3,286047000.1,N
1536087375.2,286046999.9,N
1536087395.0,286047001.8,N
1536087395.9,286047001.8,N
1536087415.8,286047002.7,N
1536087435.6,286047001.8,N
1536087455.4,286047005.9,Y
1536087475.3,286047004.1,P
1536087495.1,286047004.2,P
1536087515.9,286047001.5,N
1536087535.7,286047002.6,N
1536087555.5,286047002.1,N
1536087575.4,286047004.7,Y
1536087595.2,286047003.6,P
