# file name; noise; peak f.; mag.; duration
20180904070138570_HFKVARY-R1_met.fits;6.35437;26499;58.8614;0.341333
20180904070047541_HFKVARY-R1_snap.fits;4.9834;26519.5;4.20083;0
20180904070221407_HFKVARY-R1_met.fits;4.86089;26543;12.5055;0.170667
20180904070225333_HFKVARY-R1_met.fits;4.61249;26499;9.97131;0.170667
20180904070147615_HFKVARY-R1_snap.fits;6.05888;26497.6;5.40355;0
20180904070300831_HFKVARY-R1_met.fits;5.82816;26526.9;13.0506;0.170667
20180904070321994_HFKVARY-R1_met.fits;5.33203;26516.6;11.5582;0.170667
20180904070328138_HFKVARY-R1_met.fits;4.72994;26500.5;15.857;0.170667
20180904070247690_HFKVARY-R1_snap.fits;6.08064;26534.2;3.6261;0
20180904070349471_HFKVARY-R1_met.fits;5.27795;26510.7;19.6089;0.170667
20180904070405514_HFKVARY-R1_met.fits;5.53759;26487.3;11.2486;0.170667
20180904070425823_HFKVARY-R1_met.fits;4.577;26510.7;17.7448;0.341333
20180904070347765_HFKVARY-R1_snap.fits;4.74577;26477.1;4.35646;0
20180904070447839_HFKVARY-R1_snap.fits;5.00779;26507.8;3.73938;0
20180904070607199_HFKVARY-R1_met.fits;9.47957;26516.6;82.9611;0.341333
20180904070617269_HFKVARY-R1_met.fits;4.84979;26515.1;10.0886;0.170667
20180904070625119_HFKVARY-R1_met.fits;5.85019;26450.7;13.8323;0.170667
20180904070631093_HFKVARY-R1_met.fits;5.39699;26518.1;13.7152;0.170667
20180904070547914_HFKVARY-R1_snap.fits;5.30672;26509.3;5.39443;0
20180904070658229_HFKVARY-R1_met.fits;5.47861;26474.1;16.3533;0.170667
20180904070705738_HFKVARY-R1_met.fits;5.48071;26502;11.17;0.170667
20180904070733898_HFKVARY-R1_met.fits;5.68551;26525.4;16.1956;0.170667
20180904070736970_HFKVARY-R1_met.fits;4.88523;26509.3;15.7862;0.341333
20180904070647989_HFKVARY-R1_snap.fits;6.56608;26518.1;5.43697;0
20180904070751477_HFKVARY-R1_met.fits;5.54925;26518.1;21.7456;0.170667
20180904070806325_HFKVARY-R1_met.fits;5.31668;26525.4;23.2417;0.170667
20180904070748063_HFKVARY-R1_snap.fits;5.46104;26518.1;3.98815;0
20180904070847455_HFKVARY-R1_met.fits;5.27803;26509.3;27.7792;0.341333
20180904070900767_HFKVARY-R1_met.fits;5.71057;26499;97.4521;0.341333
20180904070933365_HFKVARY-R1_met.fits;5.75756;26509.3;23.7797;0.170667
20180904070848138_HFKVARY-R1_snap.fits;4.80783;26509.3;4.97593;0
20180904071016543_HFKVARY-R1_met.fits;5.82385;26500.5;13.6085;0.170667
20180904071029173_HFKVARY-R1_met.fits;5.81767;26507.8;15.9781;1.36533
20180904070948213_HFKVARY-R1_snap.fits;6.46313;26452.1;5.80699;0
20180904071137781_HFKVARY-R1_met.fits;5.64127;26518.1;11.7079;0.170667
20180904071144095_HFKVARY-R1_met.fits;5.43864;26502;14.3015;0.170667
20180904071048287_HFKVARY-R1_snap.fits;5.39404;26513.7;4.61676;0
20180904071147679_HFKVARY-R1_met.fits;6.74993;26532.7;14.2833;0.170667
20180904071213109_HFKVARY-R1_met.fits;5.25286;26494.6;31.1253;0.512
20180904071216522_HFKVARY-R1_met.fits;5.1112;26500.5;30.4066;0.170667
20180904071148362_HFKVARY-R1_snap.fits;5.02305;26545.9;4.67597;0
20180904071327519_HFKVARY-R1_met.fits;5.30848;26499;18.0212;0.170667
20180904071332469_HFKVARY-R1_met.fits;5.51906;26496.1;13.4718;0.170667
20180904071344415_HFKVARY-R1_met.fits;5.09723;26502;11.032;0.341333
20180904071248437_HFKVARY-R1_snap.fits;5.05596;26488.8;4.23687;0
20180904071348511_HFKVARY-R1_snap.fits;5.19495;26488.8;5.43625;0
20180904071448586_HFKVARY-R1_snap.fits;5.05649;26544.4;5.04208;0
20180904071559242_HFKVARY-R1_met.fits;9.42916;26525.4;21.1483;0.170667
20180904071601802_HFKVARY-R1_met.fits;10.7502;26513.7;24.0191;0.170667
20180904071625354_HFKVARY-R1_met.fits;6.51778;26518.1;17.5008;0.170667
20180904071629109_HFKVARY-R1_met.fits;6.44929;26535.6;74.989;0.341333
20180904071548661_HFKVARY-R1_snap.fits;5.07553;26547.4;4.63448;0
20180904071703583_HFKVARY-R1_met.fits;5.44726;26471.2;12.3607;0.170667
20180904071729866_HFKVARY-R1_met.fits;5.9155;26469.7;15.2918;0.170667
20180904071739935_HFKVARY-R1_met.fits;5.23532;26526.9;31.5261;0.341333
20180904071648735_HFKVARY-R1_snap.fits;5.80996;26540;5.11545;0
20180904071817482_HFKVARY-R1_met.fits;6.03302;26545.9;16.7735;0.170667
20180904071825845_HFKVARY-R1_met.fits;5.54961;26544.4;18.6445;0.170667
20180904071834549_HFKVARY-R1_met.fits;5.69576;26504.9;25.2803;0.341333
20180904071748810_HFKVARY-R1_snap.fits;5.72978;26500.5;4.42917;0
20180904071900831_HFKVARY-R1_met.fits;4.82045;26504.9;13.6512;0.170667
20180904071908682_HFKVARY-R1_met.fits;5.65909;26525.4;19.4917;0.170667
20180904071933599_HFKVARY-R1_met.fits;6.26353;26504.9;20.2327;0.341333
20180904071938719_HFKVARY-R1_met.fits;5.03482;26482.9;12.1878;0.170667
20180904071848885_HFKVARY-R1_snap.fits;6.51088;26543;4.98287;0
20180904071957834_HFKVARY-R1_met.fits;5.33258;26499;11.4375;0.170667
20180904072008245_HFKVARY-R1_met.fits;6.0278;26513.7;12.0957;0.341333
20180904072013706_HFKVARY-R1_met.fits;5.21482;26493.2;22.3715;0.341333
20180904072024970_HFKVARY-R1_met.fits;7.11455;26502;19.1333;0.170667
20180904072035551_HFKVARY-R1_met.fits;5.63821;26510.7;14.9835;0.341333
20180904072038111_HFKVARY-R1_met.fits;5.55452;26494.6;16.7299;0.170667
20180904071948959_HFKVARY-R1_snap.fits;5.37377;26510.7;5.48729;0
20180904072104735_HFKVARY-R1_met.fits;6.29826;26519.5;19.187;0.170667
20180904072110709_HFKVARY-R1_met.fits;6.0632;26484.4;17.5286;0.170667
20180904072121290_HFKVARY-R1_met.fits;6.40235;26502;14.6196;0.170667
20180904072049034_HFKVARY-R1_snap.fits;5.44229;26506.3;4.39563;0
20180904072201738_HFKVARY-R1_met.fits;4.57549;26499;37.3239;0.341333
20180904072222047_HFKVARY-R1_met.fits;6.46858;26496.1;26.2984;0.341333
20180904072149109_HFKVARY-R1_snap.fits;6.19062;26480;8.02459;0
20180904072318709_HFKVARY-R1_met.fits;5.27175;26471.2;11.4358;0.170667
20180904072249183_HFKVARY-R1_snap.fits;7.38728;26503.4;5.96549;0
20180904072437045_HFKVARY-R1_met.fits;5.61295;26497.6;29.3892;0.170667
20180904072349258_HFKVARY-R1_snap.fits;6.35061;26513.7;4.11451;0
20180904072458719_HFKVARY-R1_met.fits;6.34251;26490.2;21.4961;0.170667
20180904072538655_HFKVARY-R1_met.fits;6.44106;26491.7;22.061;0.170667
20180904072449333_HFKVARY-R1_snap.fits;5.94479;26453.6;5.70479;0
20180904072602207_HFKVARY-R1_met.fits;7.1437;26499;16.4762;0.170667
20180904072609034_HFKVARY-R1_met.fits;7.46668;26469.7;54.941;0.512
20180904072618250_HFKVARY-R1_met.fits;6.36787;26493.2;37.8379;0.341333
20180904072549407_HFKVARY-R1_snap.fits;7.09896;26493.2;4.76164;0
20180904072651701_HFKVARY-R1_met.fits;6.86486;26506.3;19.9348;0.512
20180904072708085_HFKVARY-R1_met.fits;6.29717;26474.1;17.5993;0.170667
20180904072649482_HFKVARY-R1_snap.fits;6.95435;26507.8;6.1224;0
20180904072806282_HFKVARY-R1_met.fits;6.07435;26509.3;22.7536;0.341333
20180904072844682_HFKVARY-R1_met.fits;7.95649;26535.6;26.4015;0.170667
20180904072749557_HFKVARY-R1_snap.fits;6.75355;26475.6;6.00652;0
20180904072918303_HFKVARY-R1_met.fits;6.92197;26491.7;25.4094;0.341333
20180904072934175_HFKVARY-R1_met.fits;5.70023;26490.2;26.6618;0.341333
20180904072941343_HFKVARY-R1_met.fits;6.43358;26510.7;24.0704;0.341333
20180904072943903_HFKVARY-R1_met.fits;6.58412;26504.9;29.0815;0.512
20180904072849631_HFKVARY-R1_snap.fits;7.60813;26452.1;5.95934;0
20180904072957386_HFKVARY-R1_met.fits;6.46924;26477.1;17.9161;0.341333
20180904073002165_HFKVARY-R1_met.fits;9.37776;26506.3;82.249;0.341333
20180904073005237_HFKVARY-R1_met.fits;7.80654;26547.4;50.5696;0.341333
20180904073010869_HFKVARY-R1_met.fits;7.12758;26496.1;16.6391;0.512
20180904073031519_HFKVARY-R1_met.fits;9.80392;26477.1;30.7465;0.170667
20180904072949706_HFKVARY-R1_snap.fits;10.2259;26490.2;12.2017;0
20180904073104970_HFKVARY-R1_met.fits;8.15203;26487.3;28.7277;0.341333
20180904073126986_HFKVARY-R1_met.fits;10.5699;26512.2;27.1242;1.70667
20180904073049781_HFKVARY-R1_snap.fits;10.7396;26465.3;7.69148;0
20180904073149855_HFKVARY-R1_snap.fits;15.5355;26504.9;13.3703;0
20180904073249930_HFKVARY-R1_snap.fits;18.1651;26463.9;11.8692;0
20180904073350005_HFKVARY-R1_snap.fits;20.585;26519.5;17.8463;0
20180904073450079_HFKVARY-R1_snap.fits;21.8253;26510.7;15.5554;0
20180904073550154_HFKVARY-R1_snap.fits;28.8514;26453.6;22.4482;0
20180904073650229_HFKVARY-R1_snap.fits;29.4765;26482.9;22.1933;0
20180904073750303_HFKVARY-R1_snap.fits;42.4054;26471.2;28.7996;0
20180904073850378_HFKVARY-R1_snap.fits;25.3253;26475.6;23.9407;0
20180904074017247_HFKVARY-R1_met.fits;32.3408;26475.6;225.585;0.170667
20180904073950453_HFKVARY-R1_snap.fits;21.5521;26499;21.3905;0
20180904074050527_HFKVARY-R1_snap.fits;16.6056;26463.9;17.1083;0
20180904074150602_HFKVARY-R1_snap.fits;22.6268;26531.2;21.1177;0
20180904074250677_HFKVARY-R1_snap.fits;19.2473;26522.5;16.486;0
20180904074420618_HFKVARY-R1_met.fits;17.2452;26481.4;238.323;0.512
20180904074350751_HFKVARY-R1_snap.fits;22.2976;26544.4;16.4733;0
20180904074529909_HFKVARY-R1_met.fits;14.2473;26497.6;32.2195;0.341333
20180904074450826_HFKVARY-R1_snap.fits;12.9407;26460.9;16.5112;0
20180904074547999_HFKVARY-R1_met.fits;12.7164;26482.9;86.3075;0.170667
20180904074605919_HFKVARY-R1_met.fits;19.7142;26504.9;66.5226;0.170667
20180904074550901_HFKVARY-R1_snap.fits;15.0984;26537.1;14.9298;0
20180904074739445_HFKVARY-R1_met.fits;9.448;26496.1;20.949;0.341333
20180904074650975_HFKVARY-R1_snap.fits;9.32299;26529.8;8.58398;0
20180904074815626_HFKVARY-R1_met.fits;7.17434;26500.5;144.306;0.682667
20180904074823989_HFKVARY-R1_met.fits;8.52837;26506.3;26.8646;1.87733
20180904074829109_HFKVARY-R1_met.fits;7.29463;26488.8;31.2948;0.170667
20180904074751050_HFKVARY-R1_snap.fits;6.79729;26518.1;6.67322;0
20180904074930549_HFKVARY-R1_met.fits;7.40889;26503.4;16.9607;0.341333
20180904074942837_HFKVARY-R1_met.fits;6.37888;26497.6;14.9798;0.341333
20180904074851125_HFKVARY-R1_snap.fits;7.06846;26534.2;4.48216;0
20180904075040351_HFKVARY-R1_met.fits;4.94536;26466.8;10.5781;0.170667
20180904074951199_HFKVARY-R1_snap.fits;7.63758;26469.7;5.77641;0
20180904075055370_HFKVARY-R1_met.fits;6.1293;26522.5;22.1114;0.170667
20180904075051274_HFKVARY-R1_snap.fits;7.33882;26528.3;5.75705;0
20180904075205855_HFKVARY-R1_met.fits;6.87642;26493.2;18.0593;0.170667
20180904075243061_HFKVARY-R1_met.fits;5.61617;26535.6;13.049;0.170667
20180904075151349_HFKVARY-R1_snap.fits;5.62258;26516.6;5.54071;0
20180904075313098_HFKVARY-R1_met.fits;4.91481;26491.7;14.1581;0.170667
20180904075342453_HFKVARY-R1_met.fits;5.7274;26493.2;14.8773;0.341333
20180904075251423_HFKVARY-R1_snap.fits;6.11916;26541.5;5.79783;0
20180904075401567_HFKVARY-R1_met.fits;5.40927;26540;27.4949;0.341333
20180904075351498_HFKVARY-R1_snap.fits;5.48255;26488.8;4.95166;0
20180904075508127_HFKVARY-R1_met.fits;4.45417;26547.4;8.95881;0.170667
20180904075510346_HFKVARY-R1_met.fits;5.72663;26453.6;15.3024;0.170667
20180904075520757_HFKVARY-R1_met.fits;4.63298;26480;12.3973;0.170667
20180904075451573_HFKVARY-R1_snap.fits;6.56314;26500.5;4.50088;0
20180904075603253_HFKVARY-R1_met.fits;5.77498;26472.7;17.9858;0.170667
20180904075616394_HFKVARY-R1_met.fits;6.18466;26481.4;37.4676;0.682667
20180904075551647_HFKVARY-R1_snap.fits;7.93591;26500.5;4.41182;0
20180904075716981_HFKVARY-R1_met.fits;6.24857;26477.1;47.4565;0.341333
20180904075729951_HFKVARY-R1_met.fits;5.46598;26494.6;13.9423;0.341333
20180904075651722_HFKVARY-R1_snap.fits;5.74947;26522.5;5.64741;0
20180904075825930_HFKVARY-R1_met.fits;5.90511;26537.1;22.3146;0.341333
20180904075837877_HFKVARY-R1_met.fits;5.09913;26510.7;14.808;0.170667
20180904075842997_HFKVARY-R1_met.fits;5.68266;26534.2;13.3829;0.170667
20180904075751797_HFKVARY-R1_snap.fits;5.49636;26502;7.12272;0
20180904075902111_HFKVARY-R1_met.fits;6.22469;26525.4;16.396;0.170667
20180904075919178_HFKVARY-R1_met.fits;5.6297;26510.7;16.4411;0.341333
20180904075942047_HFKVARY-R1_met.fits;5.37013;26494.6;32.352;0.341333
20180904075851871_HFKVARY-R1_snap.fits;6.02575;26463.9;3.6099;0
20180904080028298_HFKVARY-R1_met.fits;6.13808;26506.3;24.5931;0.170667
20180904080038197_HFKVARY-R1_met.fits;5.95828;26484.4;60.4946;0.512
20180904075951946_HFKVARY-R1_snap.fits;6.48079;26502;8.19942;0
20180904080050997_HFKVARY-R1_met.fits;6.04829;26493.2;17.3246;0.341333
20180904080056287_HFKVARY-R1_met.fits;5.34894;26468.3;27.7753;0.341333
