# file name; noise; peak f.; mag.; duration
20180904000016181_HFKVARY-R1_snap.fits;10.2102;26488.8;5.50188;0
20180904000116255_HFKVARY-R1_snap.fits;12.751;26540;9.88776;0
20180904000258826_HFKVARY-R1_met.fits;6.84527;26477.1;48.0078;0.512
20180904000216330_HFKVARY-R1_snap.fits;12.0923;26540;10.8982;0
20180904000316405_HFKVARY-R1_snap.fits;11.9796;26516.6;8.9493;0
20180904000416479_HFKVARY-R1_snap.fits;10.5848;26493.2;11.47;0
20180904000516554_HFKVARY-R1_snap.fits;11.9976;26532.7;13.631;0
20180904000619871_HFKVARY-R1_met.fits;11.4366;26500.5;195.374;0.682667
20180904000638986_HFKVARY-R1_met.fits;11.1493;26450.7;31.7783;0.170667
20180904000616629_HFKVARY-R1_snap.fits;9.90518;26528.3;6.41156;0
20180904000753567_HFKVARY-R1_met.fits;8.73528;26496.1;22.9532;0.170667
20180904000716703_HFKVARY-R1_snap.fits;13.6152;26537.1;11.8577;0
20180904000823263_HFKVARY-R1_met.fits;13.4261;26500.5;49.2666;0.170667
20180904000841013_HFKVARY-R1_met.fits;16.6775;26477.1;215.011;0.341333
20180904000844085_HFKVARY-R1_met.fits;14.1878;26509.3;28.9429;0.170667
20180904000908319_HFKVARY-R1_met.fits;13.5397;26494.6;55.7675;0.170667
20180904000816778_HFKVARY-R1_snap.fits;11.6758;26462.4;10.3202;0
20180904000916853_HFKVARY-R1_snap.fits;13.0104;26484.4;11.0939;0
20180904001100447_HFKVARY-R1_met.fits;12.7523;26490.2;26.4579;0.170667
20180904001108981_HFKVARY-R1_met.fits;11.2364;26459.5;24.9292;0.170667
20180904001016927_HFKVARY-R1_snap.fits;16.4937;26485.8;16.6278;0
20180904001117002_HFKVARY-R1_snap.fits;11.5316;26500.5;9.01443;0
20180904001222197_HFKVARY-R1_met.fits;12.6724;26488.8;25.8602;0.170667
20180904001257013_HFKVARY-R1_met.fits;15.8013;26509.3;44.7885;1.36533
20180904001308106_HFKVARY-R1_met.fits;13.8999;26503.4;34.1366;0.170667
20180904001217077_HFKVARY-R1_snap.fits;12.3593;26516.6;15.398;0
20180904001317151_HFKVARY-R1_snap.fits;11.9319;26474.1;10.935;0
20180904001504842_HFKVARY-R1_met.fits;15.4548;26456.5;42.3864;0.341333
20180904001417226_HFKVARY-R1_snap.fits;15.0948;26513.7;10.8501;0
20180904001532319_HFKVARY-R1_met.fits;20.4887;26453.6;96.0143;0.341333
20180904001517301_HFKVARY-R1_snap.fits;18.8116;26452.1;12.9838;0
20180904001617375_HFKVARY-R1_snap.fits;12.5955;26522.5;12.8946;0
20180904001717450_HFKVARY-R1_snap.fits;15.8799;26463.9;11.83;0
20180904001817525_HFKVARY-R1_snap.fits;15.0476;26512.2;15.1281;0
20180904001917599_HFKVARY-R1_snap.fits;15.176;26510.7;12.2457;0
20180904002111946_HFKVARY-R1_met.fits;14.6041;26477.1;34.4475;0.341333
20180904002017674_HFKVARY-R1_snap.fits;13.8618;26496.1;12.8987;0
20180904002144202_HFKVARY-R1_met.fits;16.5405;26499;37.6327;1.19467
20180904002117749_HFKVARY-R1_snap.fits;13.8502;26488.8;13.0491;0
20180904002217823_HFKVARY-R1_snap.fits;15.2035;26450.7;22.9584;0
20180904002354591_HFKVARY-R1_met.fits;12.8587;26462.4;84.0801;0.170667
20180904002317898_HFKVARY-R1_snap.fits;17.7857;26510.7;12.5823;0
20180904002417973_HFKVARY-R1_snap.fits;17.7838;26497.6;17.1055;0
20180904002514975_HFKVARY-R1_met.fits;16.0635;26496.1;66.2413;0.170667
20180904002518047_HFKVARY-R1_snap.fits;17.2132;26485.8;17.3814;0
20180904002618122_HFKVARY-R1_snap.fits;20.9348;26526.9;18.5551;0
20180904002718197_HFKVARY-R1_snap.fits;16.8339;26491.7;12.9838;0
20180904002818271_HFKVARY-R1_snap.fits;14.1429;26544.4;17.6078;0
20180904002920223_HFKVARY-R1_met.fits;18.5171;26493.2;51.0411;0.341333
20180904002918346_HFKVARY-R1_snap.fits;11.5564;26534.2;10.6655;0
20180904003018421_HFKVARY-R1_snap.fits;19.7424;26491.7;11.1162;0
20180904003118495_HFKVARY-R1_snap.fits;16.3213;26475.6;12.8316;0
20180904003218570_HFKVARY-R1_snap.fits;12.9946;26526.9;13.8161;0
20180904003318645_HFKVARY-R1_snap.fits;14.8347;26491.7;13.7131;0
20180904003440394_HFKVARY-R1_met.fits;19.0315;26490.2;43.6045;0.170667
20180904003502751_HFKVARY-R1_met.fits;11.7802;26494.6;52.8828;0.341333
20180904003418719_HFKVARY-R1_snap.fits;18.391;26462.4;12.9596;0
20180904003518794_HFKVARY-R1_snap.fits;15.243;26507.8;11.6693;0
20180904003618869_HFKVARY-R1_snap.fits;14.4042;26463.9;14.5781;0
20180904003718943_HFKVARY-R1_snap.fits;12.4417;26455.1;12.1862;0
20180904003851103_HFKVARY-R1_met.fits;14.7902;26487.3;74.7335;0.512
20180904003819018_HFKVARY-R1_snap.fits;11.8046;26540;11.5125;0
20180904003919093_HFKVARY-R1_snap.fits;19.08;26493.2;12.4071;0
20180904004019167_HFKVARY-R1_snap.fits;13.0378;26462.4;14.7511;0
20180904004119242_HFKVARY-R1_snap.fits;17.4687;26469.7;11.3162;0
20180904004219317_HFKVARY-R1_snap.fits;19.6104;26487.3;11.0916;0
20180904004319391_HFKVARY-R1_snap.fits;20.2552;26468.3;17.4279;0
20180904004432437_HFKVARY-R1_met.fits;18.0243;26481.4;64.3507;0.170667
20180904004419466_HFKVARY-R1_snap.fits;12.9721;26472.7;9.48668;0
20180904004519541_HFKVARY-R1_snap.fits;15.0492;26541.5;11.8207;0
20180904004712693_HFKVARY-R1_met.fits;17.8928;26490.2;59.1701;0.170667
20180904004619615_HFKVARY-R1_snap.fits;16.8632;26455.1;10.9773;0
20180904004718325_HFKVARY-R1_met.fits;13.9902;26521;32.6596;0.341333
20180904004719690_HFKVARY-R1_snap.fits;16.8171;26502;13.0022;0
20180904004819765_HFKVARY-R1_snap.fits;13.069;26460.9;11.2908;0
20180904005013087_HFKVARY-R1_met.fits;14.0683;26529.8;28.553;0.170667
20180904004919839_HFKVARY-R1_snap.fits;13.6417;26477.1;13.4615;0
20180904005100533_HFKVARY-R1_met.fits;16.492;26537.1;46.7951;0.341333
20180904005019914_HFKVARY-R1_snap.fits;12.6558;26522.5;8.92447;0
20180904005210506_HFKVARY-R1_met.fits;14.6077;26499;71.5419;0.341333
20180904005119989_HFKVARY-R1_snap.fits;13.2479;26481.4;12.337;0
20180904005220063_HFKVARY-R1_snap.fits;17.0826;26504.9;15.5473;0
20180904005320138_HFKVARY-R1_snap.fits;14.0249;26463.9;14.4845;0
20180904005434378_HFKVARY-R1_met.fits;18.3258;26449.2;59.1313;0.170667
20180904005420213_HFKVARY-R1_snap.fits;16.6005;26534.2;18.9521;0
20180904005549813_HFKVARY-R1_met.fits;17.0024;26525.4;40.3646;1.19467
20180904005520287_HFKVARY-R1_snap.fits;12.7192;26506.3;10.5544;0
20180904005625653_HFKVARY-R1_met.fits;14.5057;26509.3;54.8841;1.87733
20180904005653642_HFKVARY-R1_met.fits;16.7853;26463.9;37.4107;0.170667
20180904005659274_HFKVARY-R1_met.fits;16.9455;26504.9;174.939;0.682667
20180904005620362_HFKVARY-R1_snap.fits;13.7166;26449.2;13.8451;0
20180904005720949_HFKVARY-R1_met.fits;11.4261;26506.3;24.9529;0.170667
20180904005720437_HFKVARY-R1_snap.fits;13.2021;26513.7;11.0514;0
20180904005820511_HFKVARY-R1_snap.fits;16.9331;26529.8;15.7653;0
20180904005920586_HFKVARY-R1_snap.fits;15.1357;26525.4;11.2667;0
20180904010044383_HFKVARY-R1_met.fits;15.4916;26502;118.093;0.341333
