# file name; noise; peak f.; mag.; duration
20180904190059829_HFKVARY-R1_met.fits;5.1188;26532.7;11.0548;0.170667
20180904190103583_HFKVARY-R1_met.fits;5.57614;26507.8;12.6515;0.170667
20180904190041226_HFKVARY-R1_snap.fits;5.71727;26500.5;4.41191;0
20180904190141301_HFKVARY-R1_snap.fits;5.12053;26465.3;4.57331;0
20180904190244447_HFKVARY-R1_met.fits;6.11227;26547.4;38.8418;1.70667
20180904190241375_HFKVARY-R1_snap.fits;5.51757;26466.8;4.95082;0
20180904190344693_HFKVARY-R1_met.fits;6.41362;26494.6;40.8061;0.341333
20180904190348106_HFKVARY-R1_met.fits;5.30842;26499;19.3279;0.341333
20180904190410805_HFKVARY-R1_met.fits;5.19384;26485.8;18.8109;0.170667
20180904190425653_HFKVARY-R1_met.fits;5.74956;26494.6;40.12;0.341333
20180904190428213_HFKVARY-R1_met.fits;5.22427;26499;12.3803;0.170667
20180904190341450_HFKVARY-R1_snap.fits;5.28775;26518.1;4.49172;0
20180904190450911_HFKVARY-R1_met.fits;5.33607;26512.2;13.7953;0.512
20180904190520949_HFKVARY-R1_met.fits;4.36272;26507.8;13.2525;0.341333
20180904190531530_HFKVARY-R1_met.fits;5.21907;26503.4;14.3171;0.170667
20180904190441525_HFKVARY-R1_snap.fits;5.4392;26532.7;5.16852;0
20180904190541599_HFKVARY-R1_snap.fits;5.33905;26513.7;3.26833;0
20180904190641674_HFKVARY-R1_snap.fits;5.40929;26504.9;7.27614;0
20180904190750623_HFKVARY-R1_met.fits;5.5744;26500.5;90.2931;0.341333
20180904190809909_HFKVARY-R1_met.fits;5.61319;26490.2;103.752;0.512
20180904190834485_HFKVARY-R1_met.fits;5.75586;26487.3;13.7686;0.170667
20180904190741749_HFKVARY-R1_snap.fits;5.27612;26509.3;4.1836;0
20180904190840970_HFKVARY-R1_met.fits;5.41498;26499;11.3874;0.170667
20180904190841823_HFKVARY-R1_snap.fits;5.57389;26475.6;4.10081;0
20180904191006986_HFKVARY-R1_met.fits;5.43081;26493.2;15.1515;0.341333
20180904191028490_HFKVARY-R1_met.fits;4.87389;26497.6;15.184;0.170667
20180904190941898_HFKVARY-R1_snap.fits;4.76268;26449.2;5.26563;0
20180904191114741_HFKVARY-R1_met.fits;5.39041;26499;12.2595;0.512
20180904191124127_HFKVARY-R1_met.fits;5.35374;26526.9;16.4533;0.170667
20180904191133514_HFKVARY-R1_met.fits;5.18041;26490.2;19.8533;0.341333
20180904191041973_HFKVARY-R1_snap.fits;6.1664;26525.4;4.47597;0
20180904191205258_HFKVARY-R1_met.fits;4.8732;26509.3;11.2295;0.341333
20180904191230005_HFKVARY-R1_met.fits;6.21356;26488.8;12.7793;0.170667
20180904191142047_HFKVARY-R1_snap.fits;5.70674;26474.1;5.24406;0
20180904191244853_HFKVARY-R1_met.fits;5.06082;26532.7;14.8226;0.512
20180904191242122_HFKVARY-R1_snap.fits;5.67286;26504.9;4.43167;0
20180904191428959_HFKVARY-R1_met.fits;5.00937;26494.6;10.5027;0.170667
20180904191342197_HFKVARY-R1_snap.fits;4.86448;26456.5;5.35588;0
20180904191454901_HFKVARY-R1_met.fits;5.13627;26512.2;11.414;0.170667
20180904191511967_HFKVARY-R1_met.fits;5.12873;26460.9;13.3986;0.170667
20180904191442271_HFKVARY-R1_snap.fits;4.99952;26484.4;5.21421;0
20180904191546783_HFKVARY-R1_met.fits;5.62404;26518.1;15.7671;0.170667
20180904191542346_HFKVARY-R1_snap.fits;4.95186;26515.1;4.40061;0
20180904191639690_HFKVARY-R1_met.fits;5.39386;26469.7;15.6561;0.853333
20180904191709898_HFKVARY-R1_met.fits;5.10229;26543;45.1936;0.341333
20180904191642421_HFKVARY-R1_snap.fits;4.66831;26456.5;3.78414;0
20180904191816117_HFKVARY-R1_met.fits;5.50424;26484.4;16.3652;0.341333
20180904191742495_HFKVARY-R1_snap.fits;6.0992;26496.1;4.67945;0
20180904191842570_HFKVARY-R1_snap.fits;5.50647;26493.2;4.24137;0
20180904192009098_HFKVARY-R1_met.fits;5.19158;26499;14.3669;0.341333
20180904191942645_HFKVARY-R1_snap.fits;5.52356;26540;4.44474;0
20180904192039306_HFKVARY-R1_met.fits;5.00739;26491.7;11.7946;0.341333
20180904192132042_HFKVARY-R1_met.fits;5.20716;26485.8;22.423;0.341333
20180904192042719_HFKVARY-R1_snap.fits;5.55247;26491.7;8.78847;0
20180904192156789_HFKVARY-R1_met.fits;5.32175;26547.4;140.719;0.341333
20180904192238090_HFKVARY-R1_met.fits;5.03562;26513.7;19.9646;0.341333
20180904192142794_HFKVARY-R1_snap.fits;5.53364;26494.6;4.38719;0
20180904192242869_HFKVARY-R1_snap.fits;4.76725;26544.4;4.49751;0
20180904192353866_HFKVARY-R1_met.fits;5.08258;26480;16.7356;0.170667
20180904192401375_HFKVARY-R1_met.fits;6.41277;26493.2;35.2212;0.341333
20180904192342943_HFKVARY-R1_snap.fits;5.17025;26522.5;3.9769;0
20180904192440799_HFKVARY-R1_met.fits;5.131;26496.1;17.3294;0.341333
20180904192507935_HFKVARY-R1_met.fits;4.69355;26475.6;16.2738;0.341333
20180904192524661_HFKVARY-R1_met.fits;4.79129;26513.7;32.9596;0.512
20180904192443018_HFKVARY-R1_snap.fits;4.72186;26452.1;3.9388;0
20180904192543093_HFKVARY-R1_snap.fits;5.0312;26478.5;4.3909;0
20180904192729930_HFKVARY-R1_met.fits;4.91232;26525.4;14.1756;0.170667
20180904192643167_HFKVARY-R1_snap.fits;5.13378;26535.6;4.23814;0
20180904192743413_HFKVARY-R1_met.fits;4.81758;26496.1;10.6465;0.170667
20180904192824373_HFKVARY-R1_met.fits;4.55099;26540;13.3533;0.341333
20180904192743242_HFKVARY-R1_snap.fits;5.19598;26478.5;4.09635;0
20180904192909770_HFKVARY-R1_met.fits;5.10591;26474.1;20.81;0.170667
20180904192925983_HFKVARY-R1_met.fits;5.19749;26512.2;11.781;0.170667
20180904192938442_HFKVARY-R1_met.fits;6.26018;26541.5;12.5833;0.170667
20180904192843317_HFKVARY-R1_snap.fits;5.23642;26515.1;4.62404;0
20180904193010015_HFKVARY-R1_met.fits;5.53972;26528.3;12.7632;0.170667
20180904192943391_HFKVARY-R1_snap.fits;4.53922;26463.9;3.89516;0
20180904193056607_HFKVARY-R1_met.fits;5.74429;26504.9;12.1076;0.170667
20180904193043466_HFKVARY-R1_snap.fits;5.1449;26534.2;3.77606;0
20180904193207263_HFKVARY-R1_met.fits;5.13573;26490.2;18.644;0.170667
20180904193228426_HFKVARY-R1_met.fits;5.25285;26493.2;18.4507;0.341333
20180904193230986_HFKVARY-R1_met.fits;7.58172;26529.8;16.245;0.170667
20180904193237813_HFKVARY-R1_met.fits;5.99241;26496.1;15.9746;0.341333
20180904193143541_HFKVARY-R1_snap.fits;4.6841;26480;4.53932;0
20180904193308021_HFKVARY-R1_met.fits;6.29473;26504.9;16.0312;0.170667
20180904193317749_HFKVARY-R1_met.fits;5.41189;26499;17.4582;0.170667
20180904193338399_HFKVARY-R1_met.fits;4.22035;26513.7;10.2072;0.170667
20180904193243615_HFKVARY-R1_snap.fits;4.76031;26462.4;5.10938;0
20180904193341130_HFKVARY-R1_met.fits;5.61529;26491.7;22.2675;0.170667
20180904193356661_HFKVARY-R1_met.fits;5.02846;26525.4;10.1288;0.170667
20180904193343690_HFKVARY-R1_snap.fits;4.60072;26522.5;5.34098;0
20180904193518751_HFKVARY-R1_met.fits;5.24977;26499;12.9354;0.170667
20180904193443765_HFKVARY-R1_snap.fits;5.3497;26494.6;3.19406;0
20180904193555615_HFKVARY-R1_met.fits;5.54453;26506.3;11.1788;0.341333
20180904193620191_HFKVARY-R1_met.fits;5.4129;26503.4;11.4568;0.341333
20180904193637087_HFKVARY-R1_met.fits;4.83308;26460.9;20.3704;3.41333
20180904193543839_HFKVARY-R1_snap.fits;4.61411;26544.4;3.65327;0
20180904193706613_HFKVARY-R1_met.fits;5.07011;26487.3;11.6561;0.170667
20180904193713098_HFKVARY-R1_met.fits;5.42049;26504.9;29.7977;0.341333
20180904193726069_HFKVARY-R1_met.fits;5.44573;26534.2;13.0757;0.170667
20180904193643914_HFKVARY-R1_snap.fits;5.63003;26452.1;4.43394;0
20180904193803786_HFKVARY-R1_met.fits;4.9375;26500.5;15.4351;0.341333
20180904193817781_HFKVARY-R1_met.fits;6.5696;26458;15.1037;0.853333
20180904193743989_HFKVARY-R1_snap.fits;14.8677;26460.9;14.3922;0
20180904193907103_HFKVARY-R1_met.fits;4.60436;26478.5;9.6541;0.853333
20180904193844063_HFKVARY-R1_snap.fits;5.25849;26460.9;5.60432;0
20180904193944138_HFKVARY-R1_snap.fits;5.89957;26500.5;5.06886;0
20180904194133023_HFKVARY-R1_met.fits;3.93783;26462.4;11.3914;0.341333
20180904194044213_HFKVARY-R1_snap.fits;5.09289;26512.2;4.46537;0
20180904194207839_HFKVARY-R1_met.fits;5.22372;26487.3;12.8389;0.170667
20180904194212447_HFKVARY-R1_met.fits;6.76067;26496.1;58.2804;0.512
20180904194227295_HFKVARY-R1_met.fits;4.57097;26484.4;11.7226;0.170667
20180904194144287_HFKVARY-R1_snap.fits;5.13823;26529.8;4.14001;0
20180904194305866_HFKVARY-R1_met.fits;5.32672;26482.9;11.7388;0.170667
20180904194308426_HFKVARY-R1_met.fits;4.65879;26481.4;22.6241;0.341333
20180904194244362_HFKVARY-R1_snap.fits;4.9808;26472.7;4.50196;0
20180904194355359_HFKVARY-R1_met.fits;5.61974;26497.6;11.6736;0.170667
20180904194437343_HFKVARY-R1_met.fits;5.7509;26491.7;51.5611;0.512
20180904194344437_HFKVARY-R1_snap.fits;4.90999;26534.2;5.63626;0
20180904194444511_HFKVARY-R1_snap.fits;4.89894;26534.2;4.71538;0
20180904194621450_HFKVARY-R1_met.fits;4.7713;26471.2;19.9203;0.341333
20180904194544586_HFKVARY-R1_snap.fits;5.34397;26503.4;4.60695;0
20180904194643807_HFKVARY-R1_met.fits;4.56847;26475.6;23.2516;0.341333
20180904194648415_HFKVARY-R1_met.fits;4.96939;26502;11.3083;0.341333
20180904194709749_HFKVARY-R1_met.fits;4.43489;26521;26.7286;0.512
20180904194644661_HFKVARY-R1_snap.fits;4.84337;26522.5;4.30165;0
20180904194745759_HFKVARY-R1_met.fits;5.02394;26537.1;11.578;0.512
20180904194824330_HFKVARY-R1_met.fits;5.53745;26491.7;19.2589;0.170667
20180904194744735_HFKVARY-R1_snap.fits;4.36542;26538.6;4.34251;0
20180904194904266_HFKVARY-R1_met.fits;5.14217;26503.4;25.0787;0.170667
20180904194844810_HFKVARY-R1_snap.fits;5.07933;26534.2;4.23815;0
20180904195001269_HFKVARY-R1_met.fits;4.47107;26474.1;10.7605;0.341333
20180904195011509_HFKVARY-R1_met.fits;4.55758;26507.8;10.9203;0.341333
20180904194944885_HFKVARY-R1_snap.fits;4.60782;26526.9;4.50485;0
20180904195131893_HFKVARY-R1_met.fits;5.40177;26477.1;24.7139;0.170667
20180904195044959_HFKVARY-R1_snap.fits;5.94052;26499;4.01471;0
20180904195153738_HFKVARY-R1_met.fits;4.72997;26463.9;13.4273;0.170667
20180904195145034_HFKVARY-R1_snap.fits;4.95205;26529.8;5.18431;0
20180904195246303_HFKVARY-R1_met.fits;5.26634;26547.4;14.7651;0.170667
20180904195257567_HFKVARY-R1_met.fits;4.69569;26491.7;58.878;0.341333
20180904195245109_HFKVARY-R1_snap.fits;4.54363;26484.4;4.75584;0
20180904195355765_HFKVARY-R1_met.fits;4.97569;26487.3;11.1627;0.170667
20180904195345183_HFKVARY-R1_snap.fits;4.78431;26547.4;4.73136;0
20180904195520757_HFKVARY-R1_met.fits;3.71883;26494.6;7.53403;0.682667
20180904195535605_HFKVARY-R1_met.fits;4.49152;26545.9;9.18231;0.170667
20180904195445258_HFKVARY-R1_snap.fits;5.95903;26477.1;4.59633;0
20180904195559669_HFKVARY-R1_met.fits;5.33136;26491.7;15.0724;0.170667
20180904195545333_HFKVARY-R1_snap.fits;5.63808;26485.8;4.06346;0
20180904195645407_HFKVARY-R1_snap.fits;5.06318;26504.9;20.4731;0
20180904195743093_HFKVARY-R1_met.fits;4.71724;26487.3;23.0388;1.536
20180904195745482_HFKVARY-R1_snap.fits;5.14677;26512.2;4.09512;0
20180904195925493_HFKVARY-R1_met.fits;5.46951;26484.4;14.2154;0.170667
20180904195845557_HFKVARY-R1_snap.fits;5.17838;26545.9;3.75562;0
20180904200028981_HFKVARY-R1_met.fits;4.73231;26485.8;20.3083;0.512
20180904195945631_HFKVARY-R1_snap.fits;4.88427;26490.2;4.16725;0
