# file name; noise; peak f.; mag.; duration
20180904210050186_HFKVARY-R1_snap.fits;5.20007;26521;3.79132;0
20180904210222346_HFKVARY-R1_met.fits;4.96333;26497.6;14.5224;0.170667
20180904210225759_HFKVARY-R1_met.fits;4.75269;26502;13.66;0.170667
20180904210234293_HFKVARY-R1_met.fits;3.78515;26512.2;7.86906;0.170667
20180904210150261_HFKVARY-R1_snap.fits;5.15857;26547.4;4.46052;0
20180904210250335_HFKVARY-R1_snap.fits;4.30843;26462.4;3.58242;0
20180904210408842_HFKVARY-R1_met.fits;4.79528;26485.8;23.3528;0.341333
20180904210424031_HFKVARY-R1_met.fits;5.33905;26496.1;34.7998;0.512
20180904210350410_HFKVARY-R1_snap.fits;4.87264;26507.8;5.28674;0
20180904210514719_HFKVARY-R1_met.fits;5.03841;26474.1;19.2206;0.170667
20180904210529738_HFKVARY-R1_met.fits;4.62594;26482.9;19.6085;0.170667
20180904210535882_HFKVARY-R1_met.fits;5.10673;26497.6;15.735;0.170667
20180904210538954_HFKVARY-R1_met.fits;3.94606;26504.9;22.1232;0.170667
20180904210450485_HFKVARY-R1_snap.fits;4.29155;26458;6.22257;0
20180904210613770_HFKVARY-R1_met.fits;4.74042;26490.2;27.1266;0.341333
20180904210620938_HFKVARY-R1_met.fits;5.00431;26491.7;22.1581;0.170667
20180904210642783_HFKVARY-R1_met.fits;4.89382;26488.8;10.4972;1.536
20180904210550559_HFKVARY-R1_snap.fits;5.1164;26522.5;3.44752;0
20180904210726474_HFKVARY-R1_met.fits;5.07892;26490.2;17.3915;0.341333
20180904210733813_HFKVARY-R1_met.fits;4.72488;26502;34.3614;0.341333
20180904210650634_HFKVARY-R1_snap.fits;4.61023;26481.4;6.20067;0
20180904210759925_HFKVARY-R1_met.fits;4.88543;26480;14.9013;0.170667
20180904210844469_HFKVARY-R1_met.fits;4.47378;26475.6;9.66407;0.170667
20180904210750709_HFKVARY-R1_snap.fits;5.04785;26490.2;9.28443;0
20180904210917578_HFKVARY-R1_met.fits;4.8682;26519.5;20.6704;2.21867
20180904210941983_HFKVARY-R1_met.fits;4.64357;26507.8;10.6361;0.170667
20180904210850783_HFKVARY-R1_snap.fits;4.78572;26540;4.322;0
20180904210950005_HFKVARY-R1_met.fits;4.98193;26481.4;28.4358;0.341333
20180904211021237_HFKVARY-R1_met.fits;5.56675;26472.7;13.5769;0.170667
20180904210950858_HFKVARY-R1_snap.fits;5.59139;26458;3.68376;0
20180904211050933_HFKVARY-R1_snap.fits;4.43543;26490.2;3.58567;0
20180904211152714_HFKVARY-R1_met.fits;4.72874;26475.6;11.3875;0.170667
20180904211159199_HFKVARY-R1_met.fits;4.20882;26472.7;8.83079;0.170667
20180904211205514_HFKVARY-R1_met.fits;5.04308;26509.3;11.2959;0.170667
20180904211151007_HFKVARY-R1_snap.fits;5.48616;26497.6;5.4404;0
20180904211303199_HFKVARY-R1_met.fits;5.29112;26500.5;13.7232;0.170667
20180904211311562_HFKVARY-R1_met.fits;4.99572;26507.8;12.3879;0.170667
20180904211319242_HFKVARY-R1_met.fits;6.09232;26518.1;12.9067;0.341333
20180904211251082_HFKVARY-R1_snap.fits;5.38863;26491.7;3.98665;0
20180904211352522_HFKVARY-R1_met.fits;5.14227;26503.4;10.3032;0.170667
20180904211436213_HFKVARY-R1_met.fits;4.87107;26465.3;101.855;1.36533
20180904211351157_HFKVARY-R1_snap.fits;4.8961;26463.9;4.61572;0
20180904211459594_HFKVARY-R1_met.fits;4.55444;26481.4;9.84291;0.170667
20180904211451231_HFKVARY-R1_snap.fits;4.62406;26497.6;4.13892;0
20180904211550965_HFKVARY-R1_met.fits;5.52322;26478.5;11.8178;0.341333
20180904211606495_HFKVARY-R1_met.fits;4.90935;26507.8;12.43;0.170667
20180904211608885_HFKVARY-R1_met.fits;4.64196;26490.2;12.76;0.341333
20180904211639946_HFKVARY-R1_met.fits;5.83537;26477.1;27.7438;0.341333
20180904211551306_HFKVARY-R1_snap.fits;4.65078;26537.1;4.38554;0
20180904211707082_HFKVARY-R1_met.fits;5.75344;26503.4;12.2168;0.170667
20180904211712543_HFKVARY-R1_met.fits;5.5577;26477.1;11.4443;0.341333
20180904211724831_HFKVARY-R1_met.fits;5.70725;26503.4;13.6431;0.682667
20180904211651381_HFKVARY-R1_snap.fits;4.59125;26497.6;3.35387;0
20180904211817055_HFKVARY-R1_met.fits;4.43484;26528.3;10.6944;0.170667
20180904211847093_HFKVARY-R1_met.fits;5.38402;26475.6;12.8144;0.170667
20180904211751455_HFKVARY-R1_snap.fits;4.58039;26499;4.17515;0
20180904211859039_HFKVARY-R1_met.fits;5.3654;26481.4;11.9399;0.170667
20180904211916277_HFKVARY-R1_met.fits;4.73312;26490.2;9.88983;0.170667
20180904211851530_HFKVARY-R1_snap.fits;5.2833;26538.6;4.30167;0
20180904211956895_HFKVARY-R1_met.fits;4.72858;26488.8;9.91495;0.853333
20180904212014133_HFKVARY-R1_met.fits;4.08033;26497.6;9.00308;0.170667
20180904211951605_HFKVARY-R1_snap.fits;5.923;26485.8;3.40925;0
20180904212112159_HFKVARY-R1_met.fits;4.2848;26499;10.8254;0.512
20180904212144927_HFKVARY-R1_met.fits;5.27787;26488.8;12.0903;0.170667
20180904212051679_HFKVARY-R1_snap.fits;5.13525;26478.5;4.65235;0
20180904212151754_HFKVARY-R1_snap.fits;5.74207;26485.8;4.71646;0
20180904212301898_HFKVARY-R1_met.fits;5.82078;26506.3;29.817;0.341333
20180904212310261_HFKVARY-R1_met.fits;4.84485;26481.4;18.6518;0.170667
20180904212251829_HFKVARY-R1_snap.fits;4.70829;26499;4.83703;0
20180904212352757_HFKVARY-R1_met.fits;4.89068;26518.1;10.2083;0.170667
20180904212425695_HFKVARY-R1_met.fits;5.2805;26512.2;14.8717;0.341333
20180904212351903_HFKVARY-R1_snap.fits;5.35512;26466.8;5.01446;0
20180904212514847_HFKVARY-R1_met.fits;4.90208;26535.6;10.1612;1.87733
20180904212451978_HFKVARY-R1_snap.fits;5.42682;26458;4.71812;0
20180904212611338_HFKVARY-R1_met.fits;5.42789;26469.7;11.3705;1.70667
20180904212628405_HFKVARY-R1_met.fits;4.84189;26485.8;65.1652;0.512
20180904212552053_HFKVARY-R1_snap.fits;4.52257;26547.4;4.27041;0
20180904212656565_HFKVARY-R1_met.fits;4.28716;26487.3;19.9805;0.341333
20180904212722847_HFKVARY-R1_met.fits;5.73177;26482.9;26.2787;0.512
20180904212744522_HFKVARY-R1_met.fits;4.75858;26497.6;12.0168;0.170667
20180904212652127_HFKVARY-R1_snap.fits;5.12847;26484.4;5.17209;0
20180904212844085_HFKVARY-R1_met.fits;4.82046;26484.4;12.7294;0.341333
20180904212752202_HFKVARY-R1_snap.fits;4.52629;26538.6;5.35429;0
20180904212855519_HFKVARY-R1_met.fits;5.91033;26512.2;13.9775;0.341333
20180904212852277_HFKVARY-R1_snap.fits;4.65678;26491.7;5.32533;0
20180904212959861_HFKVARY-R1_met.fits;4.93941;26506.3;10.2768;0.170667
20180904213013855_HFKVARY-R1_met.fits;5.71285;26503.4;93.3227;0.512
20180904212952351_HFKVARY-R1_snap.fits;5.60525;26460.9;5.30535;0
20180904213120927_HFKVARY-R1_met.fits;4.02239;26491.7;8.18175;0.170667
20180904213052426_HFKVARY-R1_snap.fits;5.65913;26459.5;4.82309;0
20180904213152501_HFKVARY-R1_snap.fits;4.92515;26465.3;5.0239;0
20180904213311690_HFKVARY-R1_met.fits;5.30085;26516.6;21.1781;0.341333
20180904213348383_HFKVARY-R1_met.fits;5.5451;26488.8;11.4307;0.512
20180904213252575_HFKVARY-R1_snap.fits;5.1781;26507.8;4.65044;0
20180904213400842_HFKVARY-R1_met.fits;4.5874;26478.5;10.8191;0.170667
20180904213427807_HFKVARY-R1_met.fits;4.84155;26532.7;15.8932;0.341333
20180904213352650_HFKVARY-R1_snap.fits;5.38471;26499;58.7359;0
20180904213451018_HFKVARY-R1_met.fits;5.38471;26499;38.527;0.341333
20180904213536415_HFKVARY-R1_met.fits;6.64511;26475.6;38.9551;0.341333
20180904213541365_HFKVARY-R1_met.fits;7.76366;26488.8;21.8828;0.170667
20180904213452725_HFKVARY-R1_snap.fits;5.31121;26477.1;4.43202;0
20180904213643829_HFKVARY-R1_met.fits;4.87886;26499;67.7302;1.536
20180904213552799_HFKVARY-R1_snap.fits;5.55763;26472.7;3.57502;0
20180904213725130_HFKVARY-R1_met.fits;5.4067;26480;10.8836;0.341333
20180904213652874_HFKVARY-R1_snap.fits;5.85931;26507.8;6.68997;0
20180904213751583_HFKVARY-R1_met.fits;5.97361;26480;17.5802;0.170667
20180904213757727_HFKVARY-R1_met.fits;5.02104;26493.2;11.9234;0.170667
20180904213842613_HFKVARY-R1_met.fits;6.05354;26504.9;18.4816;0.341333
20180904213752949_HFKVARY-R1_snap.fits;5.48363;26460.9;4.15655;0
20180904213851829_HFKVARY-R1_met.fits;4.94351;26526.9;14.2683;0.170667
20180904213906335_HFKVARY-R1_met.fits;5.83684;26485.8;21.4768;0.170667
20180904213914015_HFKVARY-R1_met.fits;5.25982;26481.4;16.6693;0.341333
20180904213944735_HFKVARY-R1_met.fits;5.73343;26504.9;12.5041;0.170667
20180904213853023_HFKVARY-R1_snap.fits;4.90509;26481.4;5.57071;0
20180904213950709_HFKVARY-R1_met.fits;5.96079;26485.8;47.5097;0.341333
20180904214014602_HFKVARY-R1_met.fits;4.85711;26478.5;11.1881;0.170667
20180904214034229_HFKVARY-R1_met.fits;5.23809;26487.3;11.9088;0.170667
20180904213953098_HFKVARY-R1_snap.fits;5.37278;26543;4.63425;0
20180904214127989_HFKVARY-R1_met.fits;4.37315;26513.7;10.9891;0.170667
20180904214053173_HFKVARY-R1_snap.fits;5.05447;26481.4;5.00822;0
20180904214153247_HFKVARY-R1_snap.fits;5.31076;26477.1;4.29732;0
20180904214256394_HFKVARY-R1_met.fits;4.57304;26504.9;11.1878;0.341333
20180904214253322_HFKVARY-R1_snap.fits;6.33051;26531.2;5.17259;0
20180904214352885_HFKVARY-R1_met.fits;5.07457;26491.7;13.239;0.170667
20180904214414730_HFKVARY-R1_met.fits;5.32666;26497.6;45.9618;0.341333
20180904214418485_HFKVARY-R1_met.fits;5.02477;26502;14.8301;0.170667
20180904214426335_HFKVARY-R1_met.fits;5.48159;26487.3;19.5533;0.341333
20180904214353397_HFKVARY-R1_snap.fits;4.95921;26499;5.69103;0
20180904214509002_HFKVARY-R1_met.fits;5.31726;26521;21.1278;0.341333
20180904214534602_HFKVARY-R1_met.fits;5.21696;26490.2;30.2831;0.170667
20180904214546037_HFKVARY-R1_met.fits;5.05932;26496.1;14.0047;0.512
20180904214453471_HFKVARY-R1_snap.fits;5.35638;26488.8;5.05204;0
20180904214608223_HFKVARY-R1_met.fits;4.54547;26510.7;11.3526;0.170667
20180904214553546_HFKVARY-R1_snap.fits;4.57013;26466.8;4.83913;0
20180904214703861_HFKVARY-R1_met.fits;5.03119;26502;10.2723;0.341333
20180904214709493_HFKVARY-R1_met.fits;4.69393;26488.8;16.6413;0.170667
20180904214713247_HFKVARY-R1_met.fits;5.28778;26493.2;39.165;0.170667
20180904214740554_HFKVARY-R1_met.fits;5.19193;26512.2;25.8528;0.170667
20180904214653621_HFKVARY-R1_snap.fits;4.87913;26506.3;5.13315;0
20180904214750965_HFKVARY-R1_met.fits;4.37638;26484.4;9.76126;0.170667
20180904214833461_HFKVARY-R1_met.fits;6.11143;26459.5;29.9979;2.56
20180904214753695_HFKVARY-R1_snap.fits;5.54341;26474.1;4.78404;0
20180904214919370_HFKVARY-R1_met.fits;6.31883;26519.5;14.6735;0.341333
20180904214853770_HFKVARY-R1_snap.fits;5.13284;26543;5.1316;0
20180904215040437_HFKVARY-R1_met.fits;5.80177;26472.7;14.5185;0.853333
20180904214953845_HFKVARY-R1_snap.fits;5.83364;26459.5;4.20128;0
20180904215120543_HFKVARY-R1_met.fits;4.98657;26535.6;10.6038;0.170667
20180904215053919_HFKVARY-R1_snap.fits;4.5448;26545.9;3.81042;0
20180904215211061_HFKVARY-R1_met.fits;5.50413;26522.5;30.7307;0.341333
20180904215230858_HFKVARY-R1_met.fits;6.02008;26484.4;29.9157;0.682667
20180904215234271_HFKVARY-R1_met.fits;4.74617;26494.6;13.7035;0.170667
20180904215153994_HFKVARY-R1_snap.fits;5.21257;26537.1;4.03185;0
20180904215313866_HFKVARY-R1_met.fits;5.26192;26507.8;12.6674;0.682667
20180904215254069_HFKVARY-R1_snap.fits;5.42718;26499;4.47183;0
20180904215354143_HFKVARY-R1_snap.fits;5.40471;26509.3;4.58207;0
20180904215541151_HFKVARY-R1_met.fits;4.78096;26482.9;36.9391;0.341333
20180904215549855_HFKVARY-R1_met.fits;5.82975;26491.7;11.8982;0.512
20180904215454218_HFKVARY-R1_snap.fits;4.67653;26516.6;4.73027;0
20180904215614261_HFKVARY-R1_met.fits;5.77955;26482.9;13.5872;0.170667
20180904215627743_HFKVARY-R1_met.fits;5.41474;26497.6;264.837;1.36533
20180904215632863_HFKVARY-R1_met.fits;4.69705;26504.9;22.4605;1.024
20180904215554293_HFKVARY-R1_snap.fits;4.67806;26488.8;4.97912;0
20180904215654367_HFKVARY-R1_snap.fits;4.62492;26449.2;3.86247;0
20180904215809119_HFKVARY-R1_met.fits;6.33432;26484.4;30.0074;0.341333
20180904215824650_HFKVARY-R1_met.fits;4.67181;26512.2;20.6139;1.536
20180904215754442_HFKVARY-R1_snap.fits;5.26142;26456.5;4.05874;0
20180904215905439_HFKVARY-R1_met.fits;5.51656;26503.4;31.8514;0.170667
20180904215907999_HFKVARY-R1_met.fits;4.64499;26513.7;13.5387;0.341333
20180904215913461_HFKVARY-R1_met.fits;4.63546;26480;11.7676;0.682667
20180904215936159_HFKVARY-R1_met.fits;6.05982;26485.8;14.2859;0.170667
20180904215854517_HFKVARY-R1_snap.fits;5.50827;26482.9;5.49717;0
20180904215954079_HFKVARY-R1_met.fits;4.80896;26503.4;10.7193;0.170667
20180904215954591_HFKVARY-R1_snap.fits;5.40459;26496.1;6.30598;0
