# file name; noise; peak f.; mag.; duration
20180904140018826_HFKVARY-R1_snap.fits;5.93983;26547.4;5.47054;0
20180904140137162_HFKVARY-R1_met.fits;4.76826;26516.6;11.5373;0.341333
20180904140118901_HFKVARY-R1_snap.fits;5.94354;26484.4;5.11078;0
20180904140216586_HFKVARY-R1_met.fits;4.42213;26521;12.6339;0.170667
20180904140219487_HFKVARY-R1_met.fits;5.544;26462.4;17.0133;0.170667
20180904140236383_HFKVARY-R1_met.fits;5.45936;26519.5;19.8669;0.170667
20180904140218975_HFKVARY-R1_snap.fits;5.6285;26528.3;5.74654;0
20180904140351477_HFKVARY-R1_met.fits;4.95619;26500.5;12.509;0.341333
20180904140400863_HFKVARY-R1_met.fits;5.29309;26507.8;12.1219;0.341333
20180904140319050_HFKVARY-R1_snap.fits;5.16874;26455.1;5.20343;0
20180904140416223_HFKVARY-R1_met.fits;5.3782;26532.7;35.3667;0.170667
20180904140436362_HFKVARY-R1_met.fits;4.67963;26528.3;26.2355;0.341333
20180904140450698_HFKVARY-R1_met.fits;5.6384;26523.9;14.4739;0.170667
20180904140419125_HFKVARY-R1_snap.fits;6.61058;26532.7;5.13177;0
20180904140531829_HFKVARY-R1_met.fits;5.63307;26509.3;19.801;0.341333
20180904140537290_HFKVARY-R1_met.fits;5.44497;26487.3;13.9874;0.170667
20180904140519199_HFKVARY-R1_snap.fits;5.60831;26453.6;4.73398;0
20180904140658698_HFKVARY-R1_met.fits;4.96319;26503.4;16.0709;0.170667
20180904140707061_HFKVARY-R1_met.fits;5.27293;26518.1;16.873;0.170667
20180904140619274_HFKVARY-R1_snap.fits;5.88808;26518.1;4.32347;0
20180904140720031_HFKVARY-R1_met.fits;5.30405;26525.4;15.5182;0.341333
20180904140735562_HFKVARY-R1_met.fits;5.53483;26504.9;13.1123;0.170667
20180904140749045_HFKVARY-R1_met.fits;5.03421;26528.3;23.2622;0.170667
20180904140802698_HFKVARY-R1_met.fits;4.87653;26518.1;11.3449;0.682667
20180904140815669_HFKVARY-R1_met.fits;4.64749;26521;10.9463;0.341333
20180904140719349_HFKVARY-R1_snap.fits;5.8271;26449.2;4.65117;0
20180904140901578_HFKVARY-R1_met.fits;5.44853;26534.2;42.433;0.341333
20180904140912159_HFKVARY-R1_met.fits;5.48717;26525.4;19.6191;0.341333
20180904140819423_HFKVARY-R1_snap.fits;5.54523;26538.6;3.90288;0
20180904140920181_HFKVARY-R1_met.fits;5.88495;26507.8;16.9944;0.341333
20180904140935541_HFKVARY-R1_met.fits;5.48588;26487.3;18.4765;0.170667
20180904141010698_HFKVARY-R1_met.fits;5.53112;26504.9;12.9789;0.170667
20180904140919498_HFKVARY-R1_snap.fits;5.97811;26500.5;4.43073;0
20180904141019573_HFKVARY-R1_snap.fits;4.72544;26547.4;5.93061;0
20180904141133983_HFKVARY-R1_met.fits;4.79362;26494.6;10.6584;0.341333
20180904141119647_HFKVARY-R1_snap.fits;5.67091;26459.5;5.45947;0
20180904141233034_HFKVARY-R1_met.fits;4.41405;26544.4;13.0739;1.87733
20180904141237983_HFKVARY-R1_met.fits;4.81881;26521;16.7461;0.170667
20180904141250954_HFKVARY-R1_met.fits;5.44126;26503.4;22.9478;1.536
20180904141300853_HFKVARY-R1_met.fits;5.7555;26500.5;18.0598;0.170667
20180904141303071_HFKVARY-R1_met.fits;5.2191;26544.4;136.517;0.512
20180904141219722_HFKVARY-R1_snap.fits;4.42947;26484.4;4.52823;0
20180904141326453_HFKVARY-R1_met.fits;5.83886;26521;35.0747;0.341333
20180904141330378_HFKVARY-R1_met.fits;4.88046;26507.8;25.7036;0.853333
20180904141333962_HFKVARY-R1_met.fits;5.10034;26478.5;21.6299;0.341333
20180904141319797_HFKVARY-R1_snap.fits;5.32645;26545.9;4.97636;0
20180904141442911_HFKVARY-R1_met.fits;7.49397;26537.1;18.727;0.170667
20180904141419871_HFKVARY-R1_snap.fits;5.15319;26469.7;4.25426;0
20180904141523189_HFKVARY-R1_met.fits;5.27312;26529.8;23.038;0.512
20180904141527114_HFKVARY-R1_met.fits;5.50206;26482.9;23.5096;0.341333
20180904141534623_HFKVARY-R1_met.fits;5.51069;26547.4;20.2454;0.341333
20180904141547253_HFKVARY-R1_met.fits;5.01373;26521;15.1436;0.341333
20180904141519946_HFKVARY-R1_snap.fits;5.27576;26529.8;3.70554;0
20180904141645791_HFKVARY-R1_met.fits;5.36323;26485.8;11.5154;0.170667
20180904141620021_HFKVARY-R1_snap.fits;5.57029;26515.1;4.37147;0
20180904141802421_HFKVARY-R1_met.fits;5.76839;26540;14.0123;0.170667
20180904141720095_HFKVARY-R1_snap.fits;5.24684;26534.2;6.72043;0
20180904141828533_HFKVARY-R1_met.fits;6.14493;26518.1;17.7136;0.170667
20180904141837578_HFKVARY-R1_met.fits;5.57133;26507.8;19.2984;1.70667
20180904141906933_HFKVARY-R1_met.fits;4.84393;26507.8;10.18;0.170667
20180904141820170_HFKVARY-R1_snap.fits;6.42235;26507.8;4.83694;0
20180904141941919_HFKVARY-R1_met.fits;6.18565;26540;20.2575;2.21867
20180904141952330_HFKVARY-R1_met.fits;5.31626;26535.6;35.4268;0.170667
20180904141920245_HFKVARY-R1_snap.fits;6.1136;26532.7;4.76723;0
20180904142017930_HFKVARY-R1_met.fits;6.05432;26488.8;22.2766;0.170667
20180904142053941_HFKVARY-R1_met.fits;5.33639;26509.3;11.9725;0.170667
20180904142020319_HFKVARY-R1_snap.fits;5.97004;26543;5.65588;0
20180904142132511_HFKVARY-R1_met.fits;5.24502;26507.8;11.2067;0.170667
20180904142210399_HFKVARY-R1_met.fits;5.48944;26475.6;12.9473;0.341333
20180904142120394_HFKVARY-R1_snap.fits;5.68261;26450.7;5.36414;0
20180904142233269_HFKVARY-R1_met.fits;6.58613;26484.4;37.3046;0.341333
20180904142220469_HFKVARY-R1_snap.fits;4.96048;26449.2;5.09276;0
20180904142338293_HFKVARY-R1_met.fits;5.43296;26522.5;14.4361;0.170667
20180904142345631_HFKVARY-R1_met.fits;5.48515;26528.3;15.2186;0.170667
20180904142347679_HFKVARY-R1_met.fits;5.90312;26528.3;25.773;0.341333
20180904142320543_HFKVARY-R1_snap.fits;6.06235;26513.7;3.73766;0
20180904142448778_HFKVARY-R1_met.fits;4.85983;26482.9;9.84913;0.170667
20180904142503285_HFKVARY-R1_met.fits;5.57523;26471.2;15.7069;0.170667
20180904142420618_HFKVARY-R1_snap.fits;5.69144;26450.7;4.66879;0
20180904142519839_HFKVARY-R1_met.fits;6.51631;26496.1;14.2469;0.170667
20180904142520693_HFKVARY-R1_snap.fits;5.0505;26462.4;5.74172;0
20180904142629130_HFKVARY-R1_met.fits;5.58438;26503.4;14.7771;0.512
20180904142640053_HFKVARY-R1_met.fits;5.72951;26499;11.9913;0.170667
20180904142648074_HFKVARY-R1_met.fits;5.67753;26510.7;13.5528;0.170667
20180904142701045_HFKVARY-R1_met.fits;5.49486;26528.3;13.7739;0.170667
20180904142703434_HFKVARY-R1_met.fits;5.65704;26494.6;55.1155;0.341333
20180904142620767_HFKVARY-R1_snap.fits;5.2728;26502;4.56642;0
20180904142720671_HFKVARY-R1_met.fits;5.42107;26507.8;15.0794;0.682667
20180904142736031_HFKVARY-R1_met.fits;4.56902;26478.5;12.0978;1.70667
20180904142720842_HFKVARY-R1_snap.fits;5.71077;26468.3;4.77465;0
20180904142820234_HFKVARY-R1_met.fits;4.53884;26518.1;9.26415;0.341333
20180904142837471_HFKVARY-R1_met.fits;5.74953;26515.1;19.8981;0.170667
20180904142820917_HFKVARY-R1_snap.fits;5.91356;26474.1;4.94377;0
20180904142940618_HFKVARY-R1_met.fits;4.52241;26526.9;16.8179;0.170667
20180904142920991_HFKVARY-R1_snap.fits;4.94982;26480;5.01104;0
20180904143101002_HFKVARY-R1_met.fits;6.28738;26499;20.0329;0.170667
20180904143107317_HFKVARY-R1_met.fits;6.00698;26502;20.6106;0.170667
20180904143116874_HFKVARY-R1_met.fits;5.65446;26526.9;13.769;0.170667
20180904143021066_HFKVARY-R1_snap.fits;6.11125;26459.5;3.89082;0
20180904143153738_HFKVARY-R1_met.fits;5.14449;26503.4;11.2393;0.170667
20180904143210463_HFKVARY-R1_met.fits;4.2159;26518.1;8.67792;0.170667
20180904143121141_HFKVARY-R1_snap.fits;4.89393;26531.2;5.32907;0
20180904143315829_HFKVARY-R1_met.fits;4.46128;26513.7;10.7812;0.170667
20180904143221215_HFKVARY-R1_snap.fits;4.41006;26496.1;3.57771;0
20180904143321290_HFKVARY-R1_snap.fits;5.832;26513.7;5.25475;0
20180904143424437_HFKVARY-R1_met.fits;5.17312;26522.5;10.4957;0.170667
20180904143421365_HFKVARY-R1_snap.fits;5.25449;26478.5;5.0353;0
20180904143519903_HFKVARY-R1_met.fits;5.71507;26519.5;16.3114;0.170667
20180904143521439_HFKVARY-R1_snap.fits;6.19841;26490.2;6.10818;0
20180904143637215_HFKVARY-R1_met.fits;4.83134;26499;32.4234;0.341333
20180904143713226_HFKVARY-R1_met.fits;5.06538;26522.5;12.6369;0.341333
20180904143621514_HFKVARY-R1_snap.fits;4.28529;26523.9;4.0092;0
20180904143730805_HFKVARY-R1_met.fits;4.5261;26506.3;26.0509;0.512
20180904143740191_HFKVARY-R1_met.fits;5.88581;26491.7;18.7065;0.170667
20180904143807669_HFKVARY-R1_met.fits;5.38441;26480;28.1063;0.341333
20180904143721589_HFKVARY-R1_snap.fits;6.18798;26494.6;4.42493;0
20180904143917130_HFKVARY-R1_met.fits;4.8272;26532.7;12.9529;0.170667
20180904143821663_HFKVARY-R1_snap.fits;5.90037;26521;4.44619;0
20180904143954847_HFKVARY-R1_met.fits;4.73985;26494.6;24.5916;0.341333
20180904143921738_HFKVARY-R1_snap.fits;4.7412;26453.6;4.12459;0
20180904144021130_HFKVARY-R1_met.fits;5.27863;26545.9;43.8604;0.341333
20180904144117962_HFKVARY-R1_met.fits;5.9518;26497.6;13.1225;0.170667
20180904144021813_HFKVARY-R1_snap.fits;5.57876;26507.8;4.73427;0
20180904144151413_HFKVARY-R1_met.fits;5.29167;26502;14.1288;0.170667
20180904144121887_HFKVARY-R1_snap.fits;4.9845;26515.1;4.93433;0
20180904144218378_HFKVARY-R1_met.fits;5.49215;26518.1;12.8998;0.341333
20180904144232031_HFKVARY-R1_met.fits;5.58819;26522.5;31.8676;0.170667
20180904144236469_HFKVARY-R1_met.fits;5.29917;26504.9;29.1801;0.341333
20180904144242101_HFKVARY-R1_met.fits;5.16491;26537.1;14.196;0.170667
20180904144304970_HFKVARY-R1_met.fits;4.51849;26472.7;10.6827;5.46133
20180904144221962_HFKVARY-R1_snap.fits;6.03302;26518.1;4.69172;0
20180904144334837_HFKVARY-R1_met.fits;5.13794;26521;23.9241;0.341333
20180904144348319_HFKVARY-R1_met.fits;4.86385;26480;11.0751;0.170667
20180904144322037_HFKVARY-R1_snap.fits;5.49194;26463.9;4.30914;0
20180904144431669_HFKVARY-R1_met.fits;4.99222;26523.9;10.3175;0.170667
20180904144452490_HFKVARY-R1_met.fits;6.07417;26488.8;17.4041;0.341333
20180904144507509_HFKVARY-R1_met.fits;5.8232;26502;29.153;0.341333
20180904144510239_HFKVARY-R1_met.fits;6.01268;26507.8;161.322;0.682667
20180904144422111_HFKVARY-R1_snap.fits;5.73746;26547.4;5.30408;0
20180904144529013_HFKVARY-R1_met.fits;5.82122;26521;24.6956;0.512
20180904144545397_HFKVARY-R1_met.fits;5.37114;26488.8;12.9579;0.170667
20180904144522186_HFKVARY-R1_snap.fits;5.71706;26502;4.33121;0
20180904144619871_HFKVARY-R1_met.fits;5.0901;26516.6;10.2634;0.341333
20180904144638815_HFKVARY-R1_met.fits;5.64916;26526.9;12.85;0.170667
20180904144656053_HFKVARY-R1_met.fits;4.72171;26515.1;17.7706;0.341333
20180904144622261_HFKVARY-R1_snap.fits;5.88753;26521;5.23966;0
20180904144722335_HFKVARY-R1_met.fits;5.59386;26529.8;27.3077;0.341333
20180904144731039_HFKVARY-R1_met.fits;5.51208;26538.6;16.5606;0.341333
20180904144739743_HFKVARY-R1_met.fits;5.40974;26522.5;53.9011;0.341333
20180904144753738_HFKVARY-R1_met.fits;5.39482;26482.9;21.5529;0.341333
20180904144813706_HFKVARY-R1_met.fits;5.59442;26515.1;44.1708;0.512
20180904144722335_HFKVARY-R1_snap.fits;4.92961;26516.6;5.43643;0
20180904144910197_HFKVARY-R1_met.fits;4.91098;26507.8;11.1632;0.341333
20180904144822410_HFKVARY-R1_snap.fits;5.1842;26475.6;4.6226;0
20180904144924533_HFKVARY-R1_met.fits;5.39647;26507.8;12.0036;0.170667
20180904144927093_HFKVARY-R1_met.fits;4.81357;26502;11.3275;0.170667
20180904144954399_HFKVARY-R1_met.fits;5.58162;26528.3;51.5871;0.512
20180904144922485_HFKVARY-R1_snap.fits;5.4235;26500.5;3.60064;0
20180904145045258_HFKVARY-R1_met.fits;6.21418;26507.8;19.7135;0.341333
20180904145047989_HFKVARY-R1_met.fits;5.075;26531.2;25.6171;0.341333
20180904145022559_HFKVARY-R1_snap.fits;5.53177;26528.3;5.67398;0
20180904145210250_HFKVARY-R1_met.fits;5.6359;26491.7;11.2847;0.341333
20180904145122634_HFKVARY-R1_snap.fits;5.45919;26474.1;5.81373;0
20180904145230389_HFKVARY-R1_met.fits;6.49046;26523.9;19.6209;0.170667
20180904145312202_HFKVARY-R1_met.fits;4.89826;26518.1;10.1171;0.341333
20180904145222709_HFKVARY-R1_snap.fits;5.68152;26493.2;3.53665;0
20180904145323807_HFKVARY-R1_met.fits;5.46606;26487.3;12.3951;0.170667
20180904145353333_HFKVARY-R1_met.fits;6.60115;26515.1;37.6754;0.341333
20180904145322783_HFKVARY-R1_snap.fits;5.52104;26503.4;4.80165;0
20180904145442314_HFKVARY-R1_met.fits;4.83397;26502;9.73335;0.170667
20180904145422858_HFKVARY-R1_snap.fits;5.30229;26540;5.14983;0
20180904145552287_HFKVARY-R1_met.fits;5.00931;26543;10.3858;0.170667
20180904145555530_HFKVARY-R1_met.fits;5.03044;26500.5;26.4581;0.341333
20180904145558431_HFKVARY-R1_met.fits;5.44329;26506.3;24.2808;0.341333
20180904145522933_HFKVARY-R1_snap.fits;5.82315;26540;5.09907;0
20180904145657141_HFKVARY-R1_met.fits;5.27561;26490.2;17.2521;2.048
20180904145712671_HFKVARY-R1_met.fits;5.00451;26500.5;15.7064;0.170667
20180904145719327_HFKVARY-R1_met.fits;5.37363;26490.2;15.8465;0.170667
20180904145623007_HFKVARY-R1_snap.fits;5.20737;26547.4;4.96829;0
20180904145722399_HFKVARY-R1_met.fits;4.71536;26502;16.7958;0.170667
20180904145741343_HFKVARY-R1_met.fits;5.76393;26538.6;13.7234;0.170667
20180904145801653_HFKVARY-R1_met.fits;5.23985;26504.9;16.1198;0.341333
20180904145723082_HFKVARY-R1_snap.fits;5.62359;26482.9;5.50634;0
20180904145825375_HFKVARY-R1_met.fits;5.16013;26502;16.1895;0.170667
20180904145912650_HFKVARY-R1_met.fits;6.38113;26499;16.1792;0.170667
20180904145823157_HFKVARY-R1_snap.fits;6.3212;26493.2;4.60749;0
20180904145919989_HFKVARY-R1_met.fits;5.09393;26518.1;25.6211;0.512
20180904145937226_HFKVARY-R1_met.fits;5.41221;26459.5;13.7191;0.170667
20180904145958218_HFKVARY-R1_met.fits;5.62119;26513.7;63.2674;0.512
20180904145923231_HFKVARY-R1_snap.fits;5.5631;26482.9;5.54757;0
