#timestamp,LO_Frequency 
1466956815.8,286046998.5
1466956835.7,286047000.1
1466956855.7,286046999.9
1466956875.6,286046998.5
1466956895.5,286047000.0
1466956915.4,286046999.8
1466956935.4,286047002.6
1466956955.3,286046996.7
1466956975.2,286047001.4
1466956995.2,286047002.5
1466957015.1,286046999.5
1466957016.0,286046999.5
1466957035.0,286046997.0
1466957035.9,286046997.0
1466957055.9,286047005.5
1466957075.8,286047000.7
1466957095.7,286047001.0
1466957115.6,286046997.0
1466957135.6,286047001.1
1466957155.5,286047000.2
1466957175.4,286046999.0
1466957195.3,286047000.8
1466957215.3,286046998.5
1466957235.2,286047000.6
1466957255.1,286047000.0
1466957275.0,286047001.5
1466957275.9,286047001.5
1466957295.9,286047002.0
1466957315.8,286046996.8
1466957335.7,286046999.3
1466957355.6,286046998.5
1466957375.6,286047003.1
1466957395.5,286046999.8
1466957415.4,286047000.4
1466957435.3,286046998.5
1466957455.3,286047003.6
1466957475.2,286046998.9
1466957495.1,286046997.0
1466957515.0,286047000.4
1466957516.0,286047000.4
1466957535.9,286046999.9
1466957555.8,286047002.6
1466957575.7,286046999.0
1466957595.7,286046997.1
1466957615.6,286047000.1
1466957635.5,286047002.4
1466957655.4,286046999.4
1466957675.4,286046998.1
1466957695.3,286047002.5
1466957715.2,286046997.0
1466957735.1,286047000.6
1466957755.1,286046998.2
1466957756.0,286046998.2
1466957775.9,286047004.3
1466957795.8,286046998.4
1466957815.8,286047001.1
1466957835.7,286046998.5
1466957855.6,286047001.9
1466957875.5,286047001.2
1466957895.5,286046998.2
1466957915.4,286047001.8
1466957935.3,286047000.0
1466957955.2,286046998.4
1466957975.2,286047000.7
1466957995.1,286047001.2
1466958015.0,286047001.2
1466958015.9,286047001.2
1466958035.9,286046996.9
1466958055.8,286047000.1
1466958075.7,286047002.4
1466958095.7,286047000.4
1466958115.6,286046998.4
1466958135.5,286047002.3
1466958155.4,286047000.0
1466958175.4,286047001.2
1466958195.3,286046998.4
1466958215.2,286047001.1
1466958235.1,286046999.3
1466958255.1,286046998.1
1466958256.0,286046998.1
1466958275.9,286047004.1
1466958295.8,286046999.1
1466958315.7,286047000.6
1466958335.7,286046999.4
1466958355.6,286047001.0
1466958375.5,286046998.7
1466958395.4,286046998.8
1466958415.4,286046999.7
1466958435.3,286047003.4
1466958455.2,286047000.6
1466958475.1,286046999.9
1466958495.1,286047000.2
1466958496.0,286047000.2
1466958515.0,286046996.5
1466958515.9,286046996.5
1466958535.9,286047004.6
1466958555.8,286046999.0
1466958575.7,286046999.2
1466958595.6,286046998.5
1466958615.6,286047001.1
1466958635.5,286046998.9
1466958655.4,286047001.2
1466958675.3,286046996.6
1466958695.3,286047000.1
1466958715.2,286047002.7
1466958735.1,286046999.5
1466958755.0,286046998.3
1466958755.9,286046998.3
1466958775.9,286047001.7
1466958795.8,286047000.2
1466958815.7,286047000.4
1466958835.6,286047001.0
1466958855.6,286046998.9
1466958875.5,286047000.7
1466958895.4,286047001.1
1466958915.3,286046996.6
1466958935.3,286047000.2
1466958955.2,286047000.4
1466958975.1,286047000.7
1466958995.0,286047001.2
1466958996.0,286047001.2
1466959015.9,286046994.9
1466959035.8,286047001.9
1466959055.7,286047001.0
1466959075.7,286046999.0
1466959095.6,286047000.7
1466959115.5,286046998.3
1466959135.4,286047002.8
1466959155.4,286046999.6
1466959175.3,286046996.9
1466959195.2,286047000.4
1466959215.1,286047000.9
1466959235.1,286046998.7
1466959236.0,286046998.7
1466959255.9,286047001.9
1466959275.8,286046998.5
1466959295.7,286047000.0
1466959315.7,286047000.9
1466959335.6,286046999.5
1466959355.5,286047000.8
1466959375.4,286046996.5
1466959395.4,286047002.2
1466959415.3,286047001.2
1466959435.2,286046999.4
1466959455.1,286046998.9
1466959475.1,286046998.5
1466959476.0,286046998.5
1466959495.0,286047002.2
1466959495.9,286047002.2
1466959515.8,286046996.9
1466959535.8,286047002.8
1466959555.7,286046999.2
1466959575.6,286046998.5
1466959595.5,286047000.2
1466959615.5,286047000.9
1466959635.4,286047001.2
1466959655.3,286046996.5
1466959675.2,286046999.7
1466959695.2,286047002.5
1466959715.1,286047001.2
1466959735.0,286046997.1
1466959735.9,286046997.1
1466959755.9,286047004.0
1466959775.8,286046998.6
1466959795.7,286047000.3
1466959815.7,286047000.7
1466959835.6,286046998.1
1466959855.5,286047000.1
1466959875.4,286047000.6
1466959895.4,286046998.2
1466959915.3,286047002.4
1466959935.2,286046998.7
1466959955.1,286046998.1
1466959975.1,286046999.7
1466959976.0,286046999.7
1466959995.9,286047002.5
1466960015.8,286046998.3
1466960035.8,286047000.4
1466960055.7,286047002.7
1466960075.6,286046996.6
1466960095.5,286046999.7
1466960115.5,286047002.8
1466960135.4,286046998.9
1466960155.3,286047000.4
1466960175.2,286046998.7
1466960195.2,286047000.4
1466960215.1,286046999.7
1466960216.0,286046999.7
1466960235.0,286047002.1
1466960235.9,286047002.1
1466960255.9,286046997.0
1466960275.8,286047000.9
1466960295.7,286047000.0
1466960315.6,286047000.3
1466960335.6,286047001.0
1466960355.5,286046998.2
1466960375.4,286046999.9
1466960395.3,286047002.7
