#timestamp,LO_Frequency 
1466960415.3,286046996.6
1466960435.2,286047002.3
1466960455.1,286046998.8
1466960475.0,286047002.5
1466960476.0,286047002.5
1466960495.9,286046995.0
1466960515.8,286047000.4
1466960535.7,286047001.1
1466960555.7,286046998.6
1466960575.6,286047000.0
1466960595.5,286047002.5
1466960615.4,286046996.7
1466960635.4,286047002.7
1466960655.3,286047000.8
1466960675.2,286046998.7
1466960695.1,286047000.2
1466960715.1,286047001.7
1466960716.0,286047001.7
1466960735.9,286046999.0
1466960755.8,286047000.7
1466960775.7,286046999.3
1466960795.7,286047000.7
1466960815.6,286046998.8
1466960835.5,286046999.9
1466960855.4,286046999.7
1466960875.4,286047001.6
1466960895.3,286047000.6
1466960915.2,286047001.0
1466960935.1,286046999.1
1466960955.1,286046998.5
1466960956.0,286046998.5
1466960975.9,286047001.8
1466960995.8,286047002.3
1466961015.8,286047000.4
1466961035.7,286046998.6
1466961055.6,286047002.5
1466961075.5,286046996.7
1466961095.5,286047001.9
1466961115.4,286046999.9
1466961135.3,286046999.8
1466961155.2,286047000.1
1466961175.2,286047000.0
1466961195.1,286047000.1
1466961215.0,286047000.5
1466961215.9,286047000.5
1466961235.9,286046999.6
1466961255.8,286046999.4
1466961275.7,286047001.0
1466961295.6,286046998.5
1466961315.6,286047001.1
1466961335.5,286046999.0
1466961355.4,286047000.2
1466961375.3,286047001.0
1466961395.3,286046996.5
1466961415.2,286047002.7
1466961435.1,286046999.3
1466961455.0,286046998.1
1466961455.9,286046998.1
1466961475.9,286047004.0
1466961495.8,286047000.4
1466961515.7,286046999.8
1466961535.6,286047001.0
1466961555.6,286046996.9
1466961575.5,286047004.4
1466961595.4,286046999.4
1466961615.4,286046998.7
1466961635.3,286047000.5
1466961655.2,286047000.4
1466961675.2,286046998.1
1466961695.1,286047004.2
1466961715.0,286046998.7
1466961715.9,286046998.7
1466961735.9,286047000.2
1466961755.8,286047000.9
1466961775.7,286046998.3
1466961795.6,286047001.9
1466961815.6,286046998.2
1466961835.5,286047001.6
1466961855.4,286047000.0
1466961875.3,286047001.7
1466961895.3,286046998.3
1466961915.2,286047000.7
1466961935.1,286046998.3
1466961955.0,286047002.7
1466961956.0,286047002.7
1466961975.9,286046996.3
1466961995.8,286047001.0
1466962015.7,286047001.2
1466962035.7,286046996.8
1466962055.6,286047000.4
1466962075.5,286046998.7
1466962095.4,286047002.5
1466962115.4,286047001.1
1466962135.3,286046996.5
1466962155.2,286047002.1
1466962175.1,286047000.4
1466962195.1,286047002.0
1466962196.0,286047002.0
1466962215.9,286046996.8
1466962235.8,286047000.0
1466962255.8,286046999.0
1466962275.7,286047000.8
1466962295.6,286046999.4
1466962315.5,286047000.9
1466962335.5,286046998.8
1466962355.4,286046998.5
1466962375.3,286046999.8
1466962395.2,286047000.2
1466962415.2,286047002.0
1466962435.1,286046998.2
1466962455.0,286047002.6
1466962455.9,286047002.6
1466962475.9,286046997.9
1466962495.8,286046998.4
1466962515.7,286047001.2
1466962535.6,286046999.6
1466962555.6,286046998.8
1466962575.5,286047000.7
1466962595.4,286047000.1
1466962615.3,286047001.9
1466962635.3,286046998.6
1466962655.2,286047000.0
1466962675.1,286047002.5
1466962695.0,286046998.6
1466962695.9,286046998.6
1466962715.9,286047004.2
1466962735.8,286046999.4
1466962755.7,286046996.5
1466962775.6,286047001.5
1466962795.6,286047000.7
1466962815.5,286047000.9
1466962835.4,286046998.4
1466962855.3,286046998.8
1466962875.3,286047001.2
1466962895.2,286046998.9
1466962915.1,286046998.3
1466962935.0,286047000.3
1466962936.0,286047000.3
1466962955.9,286047000.6
1466962975.8,286046998.1
1466962995.7,286046999.8
1466963015.7,286047000.3
1466963035.6,286047000.0
1466963055.5,286047000.6
1466963075.4,286047001.2
1466963095.4,286046996.6
1466963115.3,286047000.2
1466963135.2,286047000.7
1466963155.1,286046998.4
1466963175.1,286047000.2
1466963176.0,286047000.2
1466963195.9,286047000.9
1466963215.8,286046998.4
1466963235.8,286047002.8
1466963255.7,286046998.6
1466963275.6,286047000.3
1466963295.5,286047000.6
1466963315.5,286046998.5
1466963335.4,286047000.2
1466963355.3,286047000.6
1466963375.2,286046998.1
1466963395.2,286047002.6
1466963415.1,286047001.2
1466963435.1,286046999.5
1466963436.0,286046999.5
1466963455.9,286046998.3
1466963475.8,286047000.5
1466963495.8,286047000.4
1466963515.7,286047001.2
1466963535.6,286046999.4
1466963555.6,286046998.3
1466963575.5,286047000.0
1466963595.4,286047000.5
1466963615.3,286047000.7
1466963635.3,286046998.2
1466963655.2,286046999.9
1466963675.1,286047000.0
1466963695.0,286047000.7
1466963695.9,286047000.7
1466963715.9,286046998.7
1466963735.8,286047000.4
1466963755.7,286047000.4
1466963775.6,286047000.8
1466963795.6,286046996.5
1466963815.5,277300579.2
1466963835.4,295069296.3
1466963855.3,286046999.0
1466963875.3,286046998.2
1466963895.2,286047002.6
1466963915.1,286046999.1
1466963935.1,286047000.6
1466963936.0,286047000.6
1466963955.9,286046999.6
1466963975.8,286046999.2
1466963995.7,286046998.4
