#timestamp,LO_Frequency 
1466931615.3,286047002.2
1466931635.2,286046999.7
1466931655.1,286047000.5
1466931675.1,286047000.4
1466931676.0,286047000.4
1466931695.9,286046999.1
1466931715.8,286047000.9
1466931735.7,286046998.9
1466931755.7,286046999.1
1466931775.6,286047001.2
1466931795.5,286046997.7
1466931815.4,286047001.6
1466931835.4,286046998.2
1466931855.3,286047000.2
1466931875.2,286047002.5
1466931895.1,286046999.1
1466931915.1,286046999.4
1466931916.0,286046999.4
1466931935.0,286046996.5
1466931935.9,286046996.5
1466931955.8,286047007.3
1466931975.8,286047002.2
1466931995.7,286046998.4
1466932015.6,286047000.8
1466932035.5,286047000.9
1466932055.5,286046999.1
1466932075.4,286046999.9
1466932095.3,286047002.1
1466932115.2,286047002.1
1466932135.2,286046997.4
1466932155.1,286046999.0
1466932175.0,286046998.9
1466932175.9,286046998.9
1466932195.9,286046999.7
1466932215.8,286046999.9
1466932235.7,286047002.2
1466932255.6,286046998.8
1466932275.6,286046998.9
1466932295.5,286047000.2
1466932315.4,286047002.0
1466932335.3,286047002.7
1466932355.3,286046996.7
1466932375.2,286047000.1
1466932395.1,286046999.9
1466932415.0,286047002.8
1466932416.0,286047002.8
1466932435.9,286046995.1
1466932455.8,286047001.2
1466932475.7,286046999.1
1466932495.7,286047001.0
1466932515.6,286046997.0
1466932535.5,286047002.7
1466932555.4,286046998.2
1466932575.4,286047000.2
1466932595.3,286047000.3
1466932615.2,286047000.4
1466932635.1,286046998.1
1466932655.1,286047000.4
1466932656.0,286047000.4
1466932675.9,286046998.4
1466932695.8,286047000.0
1466932715.7,286047000.1
1466932735.7,286047000.5
1466932755.6,286047000.4
1466932775.5,286047000.7
1466932795.4,286046998.4
1466932815.4,286047000.9
1466932835.3,286046998.6
1466932855.2,286047000.0
1466932875.1,286047000.3
1466932895.1,286047001.0
1466932896.0,286047001.0
1466932915.9,286046996.5
1466932935.8,286046999.8
1466932955.1,286046999.8
1466932975.0,286047000.1
1466932975.9,286047000.1
1466932995.9,286047000.1
1466933015.8,286047000.0
1466933035.7,286047001.1
1466933055.7,286046999.1
1466933075.6,286046999.0
1466933095.5,286047001.2
1466933115.4,286046999.4
1466933135.4,286046999.4
1466933155.3,286046998.7
1466933175.2,286047000.6
1466933195.1,286047001.2
1466933215.1,286046996.7
1466933216.0,286046996.7
1466933235.9,286047005.7
1466933255.8,286046998.7
1466933275.9,286047000.4
1466933295.8,286047001.0
1466933315.7,286047001.2
1466933335.6,286046999.2
1466933355.6,286046998.7
1466933375.5,286047000.8
1466933395.4,286046999.1
1466933415.3,286046998.4
1466933435.3,286047000.2
1466933455.2,286047000.6
1466933475.1,286047001.0
1466933495.0,286046999.4
1466933495.9,286046999.4
1466933515.9,286047000.8
1466933535.8,286046999.3
1466933555.7,286046998.6
1466933575.6,286047000.6
1466933595.6,286047001.1
1466933615.5,286046999.5
1466933635.4,286046999.4
1466933655.3,286046999.3
1466933675.3,286046998.6
1466933695.2,286046999.9
1466933715.1,286047000.7
1466933735.0,286046998.2
1466933736.0,286046998.2
1466933755.9,286047003.6
1466933775.8,286047001.1
1466933795.6,286046999.3
1466933815.5,286046999.0
1466933835.5,286047000.7
1466933855.4,286046998.2
1466933875.3,286047000.2
1466933895.2,286047000.7
1466933915.2,286047001.1
1466933935.1,286046998.8
1466933955.0,286047000.7
1466933955.9,286047000.7
1466933975.9,286046997.3
1466933995.8,286047000.6
1466934015.7,286046999.4
1466934035.6,286046998.8
1466934055.6,286047000.5
1466934075.5,286046998.2
1466934095.4,286047001.5
1466934115.3,286047000.1
1466934135.3,286046999.7
1466934155.2,286047002.2
1466934175.1,286047001.5
1466934195.0,286046999.7
1466934196.0,286046999.7
1466934215.9,286047000.0
1466934235.8,286047000.1
1466934255.7,286047002.4
1466934275.7,286046998.9
1466934295.6,286047000.3
1466934315.5,286047002.5
1466934335.4,286046998.9
1466934355.4,286046996.8
1466934375.3,286047001.4
1466934395.2,286047001.9
1466934415.1,286047002.0
1466934435.1,286047000.5
1466934436.0,286047000.5
1466934455.9,286046996.8
1466934475.8,286047000.7
1466934495.7,286046996.9
1466934515.7,286046998.1
1466934535.6,286047002.4
1466934555.5,286047000.9
1466934575.4,286047000.4
1466934595.4,286046999.4
1466934615.3,286046998.5
1466934635.2,286047002.1
1466934655.1,286047001.2
1466934675.1,286046999.3
1466934676.0,286046999.3
1466934695.0,286047000.1
1466934695.9,286047000.1
1466934715.9,286047001.8
1466934735.8,286047001.1
1466934755.7,286047000.8
1466934775.6,286047001.2
1466934795.6,286046997.2
1466934815.5,286046998.1
1466934835.4,286047004.1
1466934855.3,286046999.9
1466934875.3,286046998.6
1466934895.2,286047000.6
1466934915.1,286047000.3
1466934935.0,286047000.1
1466934935.9,286047000.1
1466934955.9,286047000.7
1466934975.8,286047000.6
1466934995.7,286047000.4
1466935015.6,286047000.9
1466935035.6,286046999.4
1466935055.5,286047000.1
1466935075.4,286046998.1
1466935095.3,286046999.8
1466935115.3,286047002.0
1466935135.2,286047000.5
1466935155.1,286047000.4
1466935175.0,286047000.3
1466935176.0,286047000.3
1466935195.9,286047000.4
