# file name; noise; peak f.; mag.; duration
20160626190025537_SVAKOV-R7_snap.fits;3.38325;26449.2;2.48226;0
20160626190214251_SVAKOV-R7_met.fits;3.05843;26504.9;13.3563;0.170667
20160626190125611_SVAKOV-R7_snap.fits;6.65647;26513.7;6.95618;0
20160626190225686_SVAKOV-R7_snap.fits;2.79622;26503.4;3.26185;0
20160626190325761_SVAKOV-R7_snap.fits;7.56794;26482.9;4.95395;0
20160626190425835_SVAKOV-R7_snap.fits;6.32252;26513.7;4.68051;0
20160626190542123_SVAKOV-R7_met.fits;3.11877;26502;6.36973;0.170667
20160626190525910_SVAKOV-R7_snap.fits;3.76721;26463.9;2.8519;0
20160626190623766_SVAKOV-R7_met.fits;3.75358;26490.2;9.08186;0.170667
20160626190625985_SVAKOV-R7_snap.fits;3.85496;26500.5;2.73004;0
20160626190726059_SVAKOV-R7_snap.fits;6.54848;26484.4;5.08013;0
20160626190908459_SVAKOV-R7_met.fits;3.95427;26477.1;8.99283;0.170667
20160626190826134_SVAKOV-R7_snap.fits;3.32003;26487.3;2.60127;0
20160626190926209_SVAKOV-R7_snap.fits;7.61433;26543;5.83704;0
20160626191029185_SVAKOV-R7_met.fits;3.30417;26496.1;7.75973;0.341333
20160626191026283_SVAKOV-R7_snap.fits;3.37247;26490.2;2.76758;0
20160626191218753_SVAKOV-R7_met.fits;2.75457;26500.5;8.67543;0.341333
20160626191126358_SVAKOV-R7_snap.fits;2.8714;26516.6;3.1142;0
20160626191225750_SVAKOV-R7_met.fits;3.11363;26502;8.21475;0.341333
20160626191226433_SVAKOV-R7_snap.fits;2.53736;26485.8;2.47015;0
20160626191326507_SVAKOV-R7_snap.fits;3.33432;26463.9;2.35058;0
20160626191452865_SVAKOV-R7_met.fits;3.1471;26484.4;21.1559;0.341333
20160626191426582_SVAKOV-R7_snap.fits;3.02285;26522.5;4.88056;0
20160626191526657_SVAKOV-R7_snap.fits;3.76489;26458;2.70941;0
20160626191626731_SVAKOV-R7_snap.fits;3.51353;26490.2;3.25056;0
20160626191726806_SVAKOV-R7_snap.fits;3.52962;26512.2;2.96762;0
20160626191826881_SVAKOV-R7_snap.fits;5.97647;26452.1;5.70494;0
20160626191926955_SVAKOV-R7_snap.fits;2.67038;26509.3;3.08989;0
20160626192100139_SVAKOV-R7_met.fits;7.40368;26490.2;17.846;0.170667
20160626192027030_SVAKOV-R7_snap.fits;3.15704;26521;2.78849;0
20160626192127105_SVAKOV-R7_snap.fits;7.63118;26532.7;7.34233;0
20160626192227179_SVAKOV-R7_snap.fits;3.22024;26471.2;3.43783;0
20160626192327254_SVAKOV-R7_snap.fits;3.23057;26482.9;2.5926;0
20160626192513750_SVAKOV-R7_met.fits;3.69098;26468.3;10.1593;0.170667
20160626192427329_SVAKOV-R7_snap.fits;3.39118;26480;3.17648;0
20160626192527403_SVAKOV-R7_snap.fits;7.17431;26482.9;7.65916;0
20160626192627478_SVAKOV-R7_met.fits;7.80306;26485.8;28.1627;2.21867
20160626192627478_SVAKOV-R7_snap.fits;3.01158;26468.3;2.99807;0
20160626192727553_SVAKOV-R7_snap.fits;6.87851;26529.8;6.42353;0
20160626192908075_SVAKOV-R7_met.fits;2.92937;26510.7;13.5372;0.170667
20160626192827627_SVAKOV-R7_snap.fits;3.91401;26538.6;3.01241;0
20160626192948011_SVAKOV-R7_met.fits;3.00316;26494.6;7.03218;0.170667
20160626193011051_SVAKOV-R7_met.fits;2.82979;26480;14.1051;0.341333
20160626192927702_SVAKOV-R7_snap.fits;6.28593;26462.4;6.62316;0
20160626193027777_SVAKOV-R7_snap.fits;7.27966;26491.7;7.22419;0
20160626193127851_SVAKOV-R7_snap.fits;7.42772;26456.5;7.84684;0
20160626193227926_SVAKOV-R7_snap.fits;8.79493;26500.5;7.44231;0
20160626193328001_SVAKOV-R7_snap.fits;7.9798;26515.1;6.80765;0
20160626193428075_SVAKOV-R7_snap.fits;4.1727;26541.5;3.32785;0
20160626193528150_SVAKOV-R7_snap.fits;3.30909;26541.5;3.8232;0
20160626193650241_SVAKOV-R7_met.fits;7.62113;26497.6;22.4563;0.170667
20160626193628225_SVAKOV-R7_snap.fits;3.24905;26507.8;2.5436;0
20160626193728299_SVAKOV-R7_snap.fits;3.17231;26510.7;2.7328;0
20160626193828374_SVAKOV-R7_snap.fits;3.35856;26510.7;3.3442;0
20160626193928449_SVAKOV-R7_snap.fits;6.37793;26485.8;5.66729;0
20160626194101974_SVAKOV-R7_met.fits;8.2547;26496.1;18.9416;0.341333
20160626194028523_SVAKOV-R7_snap.fits;3.4091;26453.6;3.10172;0
20160626194128598_SVAKOV-R7_snap.fits;3.52433;26543;3.79845;0
20160626194228673_SVAKOV-R7_snap.fits;9.2954;26462.4;8.40093;0
20160626194328747_SVAKOV-R7_snap.fits;9.98623;26456.5;7.63024;0
20160626194428822_SVAKOV-R7_snap.fits;4.26956;26537.1;2.84165;0
20160626194528897_SVAKOV-R7_snap.fits;3.69754;26499;3.41988;0
20160626194714198_SVAKOV-R7_met.fits;3.25804;26491.7;9.14493;0.341333
20160626194628971_SVAKOV-R7_snap.fits;3.76962;26509.3;3.91265;0
20160626194729046_SVAKOV-R7_snap.fits;3.64081;26468.3;3.40689;0
20160626194829121_SVAKOV-R7_snap.fits;4.30349;26487.3;3.14558;0
20160626194929195_SVAKOV-R7_snap.fits;4.29056;26463.9;3.47628;0
20160626195108353_SVAKOV-R7_met.fits;3.51069;26516.6;8.27408;0.170667
20160626195029270_SVAKOV-R7_snap.fits;10.9077;26529.8;11.3591;0
20160626195129345_SVAKOV-R7_snap.fits;10.1682;26449.2;8.35246;0
20160626195229419_SVAKOV-R7_snap.fits;8.23649;26500.5;7.73542;0
20160626195329494_SVAKOV-R7_snap.fits;11.857;26488.8;7.11036;0
20160626195429569_SVAKOV-R7_snap.fits;4.06489;26541.5;4.55947;0
20160626195552854_SVAKOV-R7_met.fits;4.66252;26503.4;9.64838;0.341333
20160626195529643_SVAKOV-R7_snap.fits;3.63176;26506.3;5.11047;0
20160626195624427_SVAKOV-R7_met.fits;4.26153;26507.8;13.1061;0.170667
20160626195629718_SVAKOV-R7_snap.fits;4.23377;26453.6;3.95587;0
20160626195729793_SVAKOV-R7_snap.fits;12.1448;26528.3;8.40378;0
20160626195829867_SVAKOV-R7_snap.fits;11.4634;26475.6;8.83103;0
20160626195929942_SVAKOV-R7_snap.fits;10.5442;26493.2;7.93749;0
