#timestamp,LO_Frequency 
1466899215.2,286047000.7
1466899235.1,286046998.9
1466899255.0,286047002.1
1466899255.9,286047002.1
1466899275.9,286046997.2
1466899295.8,286046999.3
1466899315.7,286047000.3
1466899335.6,286046999.9
1466899355.6,286047002.7
1466899375.5,286046996.9
1466899395.4,286047001.0
1466899415.3,286046998.5
1466899435.3,286046999.7
1466899455.2,286047002.6
1466899475.1,286047001.0
1466899495.0,286047001.1
1466899495.9,286047001.1
1466899515.9,286047001.1
1466899535.8,286046997.7
1466899555.7,286046998.5
1466899575.6,286047002.4
1466899595.6,286046998.5
1466899615.5,286046999.9
1466899635.4,286046999.9
1466899655.3,286047002.1
1466899675.3,286047000.4
1466899695.2,286046998.4
1466899715.1,286047000.5
1466899735.0,286047000.2
1466899736.0,286047000.2
1466899755.9,286047000.0
1466899775.8,286047002.5
1466899795.7,286047002.7
1466899815.7,286046997.4
1466899835.6,286046999.0
1466899855.5,286046998.3
1466899875.4,286047002.6
1466899895.4,286047000.8
1466899915.3,286046998.9
1466899935.2,286046998.9
1466899955.1,286046998.5
1466899975.1,286047004.3
1466899976.0,286047004.3
1466899995.9,286046993.5
1466900015.8,286047000.2
1466900035.8,286046999.8
1466900055.7,286047002.7
1466900075.6,286046999.2
1466900095.5,286046999.2
1466900115.5,286046998.7
1466900135.4,286047000.7
1466900155.3,286046998.6
1466900175.2,286047002.8
1466900195.2,286046998.9
1466900215.1,286047000.4
1466900216.0,286047000.4
1466900235.0,286046998.6
1466900235.9,286046998.6
1466900255.9,286047001.5
1466900275.8,286047002.8
1466900295.7,286046999.1
1466900315.6,286046998.7
1466900335.6,286047000.0
1466900355.5,286046998.5
1466900375.4,286047003.6
1466900395.3,286047000.4
1466900415.3,286046996.6
1466900435.2,286047003.6
1466900455.1,286046998.1
1466900475.0,286046998.5
1466900476.0,286046998.5
1466900495.9,286047002.0
1466900515.8,286047000.3
1466900535.7,286046998.4
1466900555.7,286047002.2
1466900575.6,286046998.9
1466900595.5,286047000.8
1466900615.4,286047001.2
1466900635.4,286046998.6
1466900655.3,286047000.5
1466900675.2,286046998.9
1466900695.1,286047000.6
1466900715.1,286047001.5
1466900716.0,286047001.5
1466900735.9,286046998.4
1466900755.8,286046998.6
1466900775.7,286046999.9
1466900795.7,286047002.0
1466900815.6,286046998.6
1466900835.5,286047000.6
1466900855.4,286046999.2
1466900875.4,286047000.7
1466900895.3,286047002.3
1466900915.2,286046998.7
1466900935.1,286047002.4
1466900955.1,286046997.5
1466900956.0,286046997.5
1466900975.9,286047000.3
1466900995.8,286046999.7
1466901015.8,286047001.9
1466901035.7,286047001.0
1466901055.6,286046998.4
1466901075.5,286047004.1
1466901095.5,286046998.1
1466901115.4,286046999.8
1466901135.3,286047001.2
1466901155.2,286046999.5
1466901175.2,286047001.1
1466901195.1,286046999.5
1466901196.0,286046999.5
1466901215.0,286046999.5
1466901215.9,286046999.5
1466901235.9,286047001.1
1466901255.8,286046997.4
1466901275.7,286047001.7
1466901295.6,286047001.9
1466901315.6,286047000.9
1466901335.5,286046996.6
1466901355.4,286047002.9
1466901375.3,286047002.5
1466901395.3,286046996.7
1466901415.2,286046998.1
1466901435.1,286047002.6
1466901455.0,286046996.7
1466901455.9,286046996.7
1466901475.9,286047004.0
1466901495.8,286046998.9
1466901515.7,286047000.7
1466901535.6,286046999.5
1466901555.6,286046999.5
1466901575.5,286046999.6
1466901595.4,286046999.1
1466901615.3,286046997.4
1466901635.3,286047000.6
1466901655.2,286046998.6
1466901675.1,286046999.9
1466901695.0,286047000.0
1466901696.0,286047000.0
1466901715.9,286047001.2
1466901735.8,286046999.0
1466901755.7,286047001.2
1466901775.7,286046996.6
1466901795.6,286047000.2
1466901815.5,286047001.0
1466901835.4,286046998.2
1466901855.4,286047000.0
1466901875.3,286046999.7
1466901895.2,286047002.8
1466901915.1,286046999.2
1466901935.1,286046998.4
1466901936.0,286046998.4
1466901955.9,286047001.9
1466901975.8,286047000.4
1466901995.8,286046998.2
1466902015.7,286047002.6
1466902035.6,286046998.4
1466902055.5,286047000.4
1466902075.5,286047000.8
1466902095.4,286046999.4
1466902115.3,286046999.5
1466902135.2,286046998.7
1466902155.2,286046998.2
1466902175.1,286047002.0
1466902176.0,286047002.0
1466902195.0,286046997.0
1466902195.9,286046997.0
1466902215.9,286047003.1
1466902235.8,286047000.4
1466902255.7,286047001.0
1466902275.6,286046998.2
1466902295.6,286047000.9
1466902315.5,286046999.3
1466902335.4,286046998.7
1466902355.3,286046999.8
1466902375.3,52580840.0
1466902395.2,9999968.2
1466902415.1,286046990.2
1466902435.0,286047000.5
1466902435.9,286047000.5
1466902455.9,286046999.3
1466902475.8,286047000.4
1466902495.7,286046998.2
1466902515.6,286047002.6
1466902535.6,286046999.5
1466902555.5,286046997.1
1466902575.4,286046999.9
1466902595.3,286047000.5
1466902615.3,286047001.0
1466902635.2,286046998.3
1466902655.1,286046999.8
1466902675.0,286047000.5
1466902676.0,286047000.5
1466902695.9,286047000.5
1466902715.8,286046998.2
1466902735.7,286047002.6
1466902755.7,286046998.7
1466902775.6,286047002.6
1466902795.5,286046999.3
