#timestamp,LO_Frequency 
1466971215.6,286046999.4
1466971235.5,286046999.2
1466971255.4,286046999.5
1466971275.3,286046999.2
1466971295.3,286046999.9
1466971315.2,286047000.2
1466971335.1,286047002.8
1466971355.0,286046999.5
1466971355.9,286046999.5
1466971375.9,286046999.9
1466971395.8,286047002.2
1466971415.7,286046999.3
1466971435.6,286046997.1
1466971455.6,286047000.2
1466971475.5,286047000.7
1466971495.4,286046999.9
1466971515.3,286047002.5
1466971535.3,286046998.4
1466971555.2,286046999.9
1466971575.1,286047000.0
1466971595.0,286047000.4
1466971596.0,286047000.4
1466971615.9,286046996.5
1466971635.8,286046999.8
1466971655.7,286047002.5
1466971675.7,286046999.5
1466971695.6,286046996.8
1466971715.5,286046998.2
1466971735.4,286047000.5
1466971755.4,286047000.9
1466971775.3,286046999.0
1466971795.2,286046998.8
1466971815.1,286047000.4
1466971835.1,286047000.8
1466971836.0,286047000.8
1466971855.9,286046999.0
1466971875.8,286046998.2
1466971895.7,286047000.2
1466971915.7,286046999.9
1466971935.6,286047000.3
1466971955.5,286047001.1
1466971975.4,286046999.3
1466971995.4,286047001.2
1466972015.3,286046999.1
1466972035.2,286047000.8
1466972055.1,286046999.4
1466972075.1,286046998.4
1466972076.0,286046998.4
1466972095.0,286047001.8
1466972095.9,286047001.8
1466972115.9,286046999.0
1466972135.8,286046998.1
1466972155.7,286047002.8
1466972175.6,286046996.5
1466972195.6,286047002.8
1466972215.5,286046999.0
1466972235.4,286046998.8
1466972255.3,286046998.1
1466972275.3,286047002.7
1466972295.2,286046999.3
1466972315.1,286046998.3
1466972335.0,286047000.2
1466972335.9,286047000.2
1466972355.9,286047000.4
1466972375.8,286047000.8
1466972395.7,286046998.3
1466972415.7,286047000.3
1466972435.6,286047000.7
1466972455.5,286046998.9
1466972475.4,286046998.1
1466972495.4,286047002.1
1466972515.3,286046999.9
1466972535.2,286047000.3
1466972555.1,286047000.5
1466972575.1,286046998.9
1466972576.0,286046998.9
1466972595.9,286047002.8
1466972615.8,286046999.2
1466972635.7,286046998.4
1466972655.7,286047000.3
1466972675.6,286047000.4
1466972695.5,286046998.5
1466972715.4,286046999.7
1466972735.4,286047002.4
1466972755.3,286046999.2
1466972775.2,286046998.6
1466972795.1,286046998.2
1466972815.1,286047002.5
1466972816.0,286047002.5
1466972835.0,286046997.7
1466972835.9,286046997.7
1466972855.8,286047002.5
1466972875.8,286047000.8
1466972895.7,286047000.8
1466972915.6,286046998.7
1466972935.5,286047000.4
1466972955.5,286046998.1
1466972975.4,286047002.7
1466972995.3,286046999.0
1466973015.2,286047000.2
1466973035.2,286047000.3
1466973055.1,286046998.2
1466973075.0,286047004.2
1466973075.9,286047004.2
1466973095.9,286046997.9
1466973115.8,286047000.8
1466973135.7,286046998.8
1466973155.6,286047000.1
1466973175.6,286047000.8
1466973195.5,286046998.3
1466973215.4,286047001.9
1466973235.3,286047001.2
1466973255.3,286046999.3
1466973275.2,286047000.9
1466973295.1,286046999.5
1466973315.0,286047000.9
1466973316.0,286047000.9
1466973335.9,286046999.2
1466973355.8,286046999.0
1466973375.7,286047002.8
1466973395.7,286046999.4
1466973415.6,286047000.0
1466973435.5,286047000.6
1466973455.4,286046998.3
1466973475.4,286047002.2
1466973495.3,286046999.4
1466973515.2,286047000.8
1466973535.1,286046998.3
1466973555.1,286047000.7
1466973556.0,286047000.7
1466973575.9,286046998.7
1466973595.8,286047001.4
1466973615.8,286046999.9
1466973635.7,286047002.6
1466973655.6,286046998.5
1466973675.5,286047002.6
1466973695.5,286046999.0
1466973715.4,286047002.4
1466973735.3,286046998.2
1466973755.2,286047002.8
1466973775.2,286047000.8
1466973795.1,286046997.3
1466973796.0,286046997.3
1466973815.0,286047004.0
1466973815.9,286047004.0
1466973835.9,286046993.5
1466973855.8,286046999.8
1466973875.7,286047002.2
1466973895.6,286046999.6
1466973915.6,286046999.1
1466973935.5,286047000.5
1466973955.4,286046999.2
1466973975.3,286046998.5
1466973995.3,286047000.3
1466974015.2,286046999.7
1466974035.1,286047000.1
1466974055.0,286047000.8
1466974055.9,286047000.8
1466974075.9,286046996.6
1466974095.8,286047004.4
1466974115.7,286046996.5
1466974135.6,286047000.1
1466974155.6,286047001.5
1466974175.5,286047002.7
1466974195.4,286047000.9
1466974215.4,286047001.1
1466974235.3,286047000.5
1466974255.2,286046998.2
1466974275.1,286047000.0
1466974295.1,286046999.9
1466974296.0,286046999.9
1466974315.0,286047001.2
1466974315.9,286047001.2
1466974335.9,286046996.7
1466974355.8,286047001.6
1466974375.7,286046998.6
1466974395.6,286046999.3
1466974415.6,286046998.9
1466974435.5,286047001.1
1466974455.4,286046998.3
1466974475.3,286047004.0
1466974495.3,286047000.8
1466974515.2,286046998.2
1466974535.1,286047002.1
1466974555.0,286046996.5
1466974556.0,286046996.5
1466974575.9,286047003.2
1466974595.8,286047003.2
1466974615.7,286047000.6
1466974635.7,286046996.7
1466974655.6,286046998.8
1466974675.5,286047001.8
1466974695.4,286046998.9
1466974715.4,286047002.7
1466974735.3,286046999.0
1466974755.2,286047000.7
1466974775.1,286046998.7
1466974795.1,286046999.8
1466974796.0,286046999.8
