#timestamp,LO_Frequency 
1466953215.8,286046999.7
1466953235.7,286046999.8
1466953255.6,286047002.6
1466953275.6,286047000.1
1466953295.5,286047000.2
1466953315.5,286046999.9
1466953335.4,286046998.1
1466953355.3,286047000.3
1466953375.3,286047002.3
1466953395.2,286046999.4
1466953415.2,286046998.5
1466953435.1,286047000.6
1466953436.0,286047000.6
1466953455.0,286046999.4
1466953455.9,286046999.4
1466953475.9,286047000.3
1466953495.8,286047000.7
1466953515.7,286047000.2
1466953535.6,286047000.2
1466953555.6,286047002.8
1466953575.5,286047000.2
1466953595.4,286046998.3
1466953615.4,286046998.4
1466953635.3,286047001.1
1466953655.3,286046998.3
1466953675.2,286047004.3
1466953695.1,286046996.9
1466953715.1,286046999.3
1466953716.0,286046999.3
1466953735.0,286047001.2
1466953735.9,286047001.2
1466953755.9,286046997.4
1466953775.8,286047002.8
1466953795.8,286046998.6
1466953815.7,286047002.2
1466953835.6,286046999.4
1466953855.6,286046998.5
1466953875.5,286047000.9
1466953895.4,286046999.0
1466953915.4,286047001.2
1466953935.3,286046998.6
1466953955.2,286047000.9
1466953975.2,286046999.4
1466953995.1,286046998.4
1466954015.1,286047002.8
1466954016.0,286047002.8
1466954035.0,286046997.6
1466954035.9,286046997.6
1466954055.9,286047002.7
1466954075.8,286046997.9
1466954095.8,286046998.1
1466954115.7,286047003.6
1466954135.6,286047000.8
1466954155.6,286046999.3
1466954175.5,286046996.9
1466954195.4,286047004.4
1466954215.3,286046997.3
1466954235.3,286046998.9
1466954255.2,286046998.7
1466954275.1,286046998.5
1466954295.1,286047000.4
1466954296.0,286047000.4
1466954315.9,286046998.9
1466954335.8,286047001.1
1466954355.7,286046999.4
1466954375.7,286046998.3
1466954395.6,286046999.8
1466954415.5,286047000.4
1466954435.4,286047000.3
1466954455.4,286047000.4
1466954475.3,286046998.5
1466954495.2,286047002.8
1466954515.1,286046999.6
1466954535.1,286046999.0
1466954536.0,286046999.0
1466954555.0,286047002.8
1466954555.9,286047002.8
1466954575.8,286046995.0
1466954595.8,286047000.9
1466954615.7,286046998.7
1466954635.6,286046999.9
1466954655.5,286047000.8
1466954675.5,286046998.5
1466954695.4,286047000.1
1466954715.3,286047000.8
1466954735.2,286046998.4
1466954755.2,286046999.9
1466954775.1,286047000.2
1466954795.0,286047000.8
1466954795.9,286047000.8
1466954815.9,286046999.2
1466954835.8,286046998.1
1466954855.7,286047002.4
1466954875.6,286046999.1
1466954895.6,286046998.7
1466954915.5,286047000.6
1466954935.4,286046998.5
1466954955.3,286047002.6
1466954975.3,286046998.4
1466954995.2,286047000.7
1466955015.1,286047001.2
1466955035.0,286046999.4
1466955036.0,286046999.4
1466955055.9,286047001.0
1466955075.8,286046998.7
1466955095.7,286046998.2
1466955115.7,286047002.8
1466955135.6,35583207.1
1466955155.5,9999968.3
1466955175.4,286046984.1
1466955195.4,286047001.0
1466955215.3,286046999.0
1466955235.2,286046998.8
1466955255.1,286047000.0
1466955275.1,286047000.3
1466955276.0,286047000.3
1466955295.9,286047001.1
1466955315.8,286046999.0
1466955335.7,286047000.7
1466955355.7,286046998.8
1466955375.6,286047000.7
1466955395.5,286046999.0
1466955415.4,286047000.6
1466955435.4,286046998.3
1466955455.3,286047000.0
1466955475.2,286047002.8
1466955495.1,286046998.7
1466955515.1,286047000.5
1466955516.0,286047000.5
1466955535.0,286047000.0
1466955535.9,286047000.0
1466955555.8,286046998.2
1466955575.8,286047002.3
1466955595.7,286047000.0
1466955615.6,286047000.7
1466955635.5,286046999.3
1466955655.5,286046998.7
1466955675.4,286047002.4
1466955695.3,286046999.3
1466955715.2,286047000.0
1466955735.2,286047001.2
1466955755.1,286046998.9
1466955775.0,286047000.8
1466955775.9,286047000.8
1466955795.9,286046998.9
1466955815.8,286047000.8
1466955835.7,286046998.6
1466955855.6,286047002.3
1466955875.6,286046999.4
1466955895.5,286046998.7
1466955915.4,286046999.7
1466955935.3,286047001.3
1466955955.3,286046999.7
1466955975.2,286047002.0
1466955995.1,286047002.3
1466956015.0,286046998.2
1466956016.0,286046998.2
1466956035.9,286047001.7
1466956055.8,286047001.7
1466956075.7,286046998.7
1466956095.7,286046999.8
1466956115.6,286047001.7
1466956135.5,286047000.0
1466956155.5,286047002.6
1466956175.4,286046996.7
1466956195.3,286047001.2
1466956215.3,286046998.9
1466956235.2,286047001.1
1466956255.1,286047000.6
1466956275.1,286046998.8
1466956276.0,286046998.8
1466956295.0,286047003.8
1466956295.9,286047003.8
1466956315.9,286046994.0
1466956335.8,286046999.8
1466956355.7,286047002.1
1466956375.6,286046998.7
1466956395.6,286047002.6
1466956415.5,286046998.4
1466956435.4,286047001.7
1466956455.3,286047000.0
1466956475.3,286047002.5
1466956495.2,286047001.0
1466956515.1,286046998.2
1466956535.0,286046998.7
1466956536.0,286046998.7
1466956555.9,286047002.8
1466956575.8,286046996.5
1466956595.7,286047000.1
1466956615.7,286047001.5
1466956635.6,286046998.5
1466956655.5,286047002.6
1466956675.4,286046999.1
1466956695.4,286047002.8
1466956715.3,286046996.9
1466956735.2,286047001.1
1466956755.1,286046997.3
1466956775.1,286047001.0
1466956776.0,286047001.0
1466956795.9,286047001.2
