#timestamp,LO_Frequency 
1466974815.9,286047000.3
1466974835.8,286047001.8
1466974855.8,286047002.8
1466974875.7,286046994.9
1466974895.6,286047002.0
1466974915.5,286047002.8
1466974935.5,286046997.2
1466974955.4,286047000.2
1466974975.3,286046999.8
1466974995.2,286047002.7
1466975015.2,286046997.0
1466975035.1,286046998.1
1466975036.0,286046998.1
1466975055.0,286047003.5
1466975055.9,286047003.5
1466975075.9,286046997.6
1466975095.8,286046999.5
1466975115.7,286047000.6
1466975135.6,286047001.1
1466975155.6,286046999.4
1466975175.5,286046998.9
1466975195.4,286047000.0
1466975215.3,286046999.0
1466975235.3,286047001.5
1466975255.2,286046999.9
1466975275.1,286047002.2
1466975295.0,286046998.6
1466975295.9,286046998.6
1466975315.9,286047002.7
1466975335.8,286046999.8
1466975355.7,286047000.7
1466975375.6,286046998.2
1466975395.6,286047002.8
1466975415.5,286046999.6
1466975435.4,286046999.9
1466975455.3,286047002.6
1466975475.3,286046999.6
1466975495.2,286046998.7
1466975515.1,286046998.7
1466975535.0,286047000.3
1466975536.0,286047000.3
1466975555.9,286047000.9
1466975575.8,286047001.0
1466975595.7,286046998.7
1466975615.7,286046999.0
1466975635.6,286047001.9
1466975655.5,286046999.0
1466975675.4,286046996.5
1466975695.4,286047004.2
1466975715.3,286046998.8
1466975735.2,286046998.1
1466975755.1,286047002.5
1466975775.1,286046998.9
1466975776.0,286046998.9
1466975795.9,286047000.1
1466975815.8,286047002.3
1466975835.7,286046998.9
1466975855.7,286046999.9
1466975875.6,286047000.4
1466975895.5,286046998.7
1466975915.4,286047001.2
1466975935.4,286046998.0
1466975955.3,286047001.1
1466975975.2,286046996.8
1466975995.2,286046998.6
1466976015.1,286047001.2
1466976035.0,286046996.7
1466976035.9,286046996.7
1466976055.9,286047005.6
1466976075.8,286046997.4
1466976095.7,286046998.2
1466976115.6,286046999.9
1466976135.6,286047002.3
1466976155.5,286046999.2
1466976175.4,286047001.1
1466976195.3,286046996.6
1466976215.3,286047000.4
1466976235.2,286046998.3
1466976255.1,286047000.1
1466976275.0,286047000.4
1466976276.0,286047000.4
1466976295.9,286047000.9
1466976315.8,286046998.6
1466976335.7,286046999.9
1466976355.7,286047000.9
1466976375.6,286046998.3
1466976395.5,286047000.5
1466976415.4,286047000.7
1466976435.4,286046998.3
1466976455.3,286047000.9
1466976475.2,286046998.3
1466976495.1,286047002.3
1466976515.1,286046998.7
1466976516.0,286046998.7
1466976535.9,286047002.8
1466976555.8,286046999.6
1466976575.7,286046996.5
1466976595.7,286047002.5
1466976615.6,286046998.7
1466976635.5,286046999.9
1466976655.5,286047001.0
1466976675.4,286046999.1
1466976695.3,286047000.8
1466976715.2,286046998.3
1466976735.2,286047000.9
1466976755.1,286046998.7
1466976756.0,286046998.7
1466976775.0,286047002.6
1466976775.9,286047002.6
1466976795.9,286046997.9
1466976815.8,286046999.0
1466976835.7,286046998.7
1466976855.6,286046999.8
1466976875.6,286046999.7
1466976895.5,286047000.4
1466976915.4,286047001.0
1466976935.3,286046998.7
1466976955.3,286046999.9
1466976975.2,286047001.2
1466976995.1,286046998.9
1466977015.0,286047001.1
1466977015.9,286047001.1
1466977035.9,286046997.1
1466977055.8,286047000.5
1466977075.7,286047000.9
1466977095.6,286047000.8
1466977115.6,286046998.8
1466977135.5,286046998.3
1466977155.4,286046999.9
1466977175.3,286047002.6
1466977195.3,286046998.6
1466977215.2,286047000.7
1466977235.1,286046998.2
1466977255.0,286047002.4
1466977256.0,286047002.4
1466977275.9,286046994.9
1466977295.8,286047001.3
1466977315.7,286047002.2
1466977335.7,286046998.3
1466977355.6,286047000.5
1466977375.5,286046998.2
1466977395.4,286047002.6
1466977415.4,286047000.6
1466977435.3,286047001.0
1466977455.2,286046998.1
1466977475.1,286047000.6
1466977495.1,286047001.9
1466977496.0,286047001.9
1466977515.9,286046998.4
1466977535.8,286046999.8
1466977555.8,286046999.9
1466977575.7,286047001.8
1466977595.6,286047000.3
1466977615.5,286047000.7
1466977635.5,286046998.2
1466977655.4,286047002.8
1466977675.3,286046999.1
1466977695.2,286046998.5
1466977715.2,286047002.1
1466977735.1,286047001.7
1466977736.0,286047001.7
1466977755.0,286046999.5
1466977755.9,286046999.5
1466977775.9,286046999.1
1466977795.8,286046999.1
1466977815.7,286046999.8
1466977835.6,286047000.0
1466977855.6,286047000.0
1466977875.5,286047001.8
1466977895.4,286047000.3
1466977915.3,286047001.2
1466977935.3,286046998.1
1466977955.2,286047000.1
1466977975.1,286047000.5
1466977995.0,286046999.8
1466977996.0,286046999.8
1466978015.9,286047002.2
1466978035.8,286047000.0
1466978055.7,286047000.4
1466978075.7,286047002.4
1466978095.6,286046999.2
1466978115.5,286047000.9
1466978135.4,286046999.1
1466978155.4,286046998.7
1466978175.3,286046999.9
1466978195.2,286046999.7
1466978215.1,286047002.7
1466978235.1,286047000.2
1466978236.0,286047000.2
1466978255.9,286046998.2
1466978275.8,286046999.9
1466978295.7,286046999.7
1466978315.7,286047002.7
1466978335.6,286046999.1
1466978355.5,286046998.4
1466978375.5,286047001.8
1466978395.4,286047000.8
