#timestamp,LO_Frequency 
1466949615.0,286046998.1
1466949615.9,286046998.1
1466949635.9,286047002.9
1466949655.8,286047001.3
1466949675.8,286046998.5
1466949695.7,286047004.3
1466949715.6,286046998.8
1466949735.6,286046996.5
1466949755.5,286047000.4
1466949775.5,286047000.0
1466949795.4,286047002.0
1466949815.3,286046999.8
1466949835.3,286046998.5
1466949855.2,286047001.1
1466949875.1,286046999.2
1466949895.1,286046998.6
1466949896.0,286046998.6
1466949915.9,286046999.7
1466949935.8,286047000.0
1466949955.8,286047000.9
1466949975.7,286046999.3
1466949995.6,286047000.5
1466950015.6,286046998.4
1466950035.5,286047001.5
1466950055.4,286047000.7
1466950075.4,286046996.7
1466950095.3,286047000.4
1466950115.2,286047000.5
1466950135.2,286047000.6
1466950155.1,286046998.4
1466950175.0,286047000.2
1466950176.0,286047000.2
1466950195.0,286046998.5
1466950195.9,286046998.5
1466950215.9,286047001.4
1466950235.8,286047001.8
1466950255.7,286047000.8
1466950275.7,286047001.2
1466950295.6,286046997.0
1466950315.5,286047000.0
1466950335.5,286046999.9
1466950355.4,286047000.2
1466950375.4,286047000.5
1466950395.3,286047000.7
1466950415.2,286047001.2
1466950435.2,286046997.7
1466950455.1,286046998.6
1466950475.1,286047000.0
1466950476.0,286047000.0
1466950495.0,286047000.3
1466950495.9,286047000.3
1466950515.9,286047000.8
1466950535.8,286046998.2
1466950555.8,286046999.8
1466950575.7,286047001.6
1466950595.7,286046998.7
1466950615.6,286047000.0
1466950635.5,286047000.9
1466950655.5,286046998.7
1466950675.4,286047002.8
1466950695.3,286046996.8
1466950715.3,286047000.1
1466950735.3,286047000.3
1466950755.2,286047001.0
1466950775.1,286046998.5
1466950795.1,286047000.5
1466950796.0,286047000.5
1466950815.0,286047001.1
1466950816.0,286047001.1
1466950835.9,286046997.1
1466950855.9,286047001.2
1466950875.8,286046999.0
1466950895.7,286047000.9
1466950915.7,286046999.4
1466950935.6,286046998.8
1466950955.5,286046998.2
1466950975.5,286047002.2
1466950995.4,286046998.1
1466951015.3,286047002.4
1466951035.3,286046999.2
1466951055.2,286046997.0
1466951075.1,286047001.9
1466951095.0,286047000.3
1466951096.0,286047000.3
1466951115.9,286047000.9
1466951135.8,286046998.7
1466951155.8,286047000.5
1466951175.7,286046996.5
1466951195.6,286047003.6
1466951215.6,286046998.3
1466951235.5,286047002.1
1466951255.5,286047001.1
1466951275.4,286046998.7
1466951295.3,286046998.1
1466951315.3,286047002.5
1466951335.2,286046998.1
1466951355.1,286047000.2
1466951375.1,286047002.8
1466951376.0,286047002.8
1466951395.0,286046996.5
1466951395.9,286046996.5
1466951415.9,286047002.9
1466951435.8,286047001.5
1466951455.7,286047000.5
1466951475.7,286047001.0
1466951495.6,286046998.3
1466951515.6,286047002.4
1466951535.5,286047001.1
1466951555.4,286046999.6
1466951575.4,286046999.1
1466951595.4,286047002.8
1466951615.3,286046997.1
1466951635.2,286047001.2
1466951655.2,286046999.6
1466951675.1,286046999.0
1466951695.0,286047000.5
1466951695.9,286047000.5
1466951715.9,286047000.7
1466951735.8,286047000.8
1466951755.7,286046999.4
1466951775.7,286046998.3
1466951795.6,286047000.4
1466951815.5,286047000.8
1466951835.5,286047002.3
1466951855.4,286046999.6
1466951875.3,286046998.1
1466951895.3,286047004.4
1466951915.2,286046999.2
1466951935.2,286047000.1
1466951955.1,286046998.3
1466951975.0,286047003.2
1466951975.9,286047003.2
1466951995.9,286046996.8
1466952015.8,286047002.7
1466952035.7,286046997.9
1466952055.7,286047001.1
1466952075.6,286046997.8
1466952095.5,286047001.2
1466952115.5,286046997.0
1466952135.4,286047002.6
1466952155.3,286047000.7
1466952175.3,286046998.6
1466952195.2,286047001.1
1466952215.2,286047001.2
1466952235.1,286046997.8
1466952236.0,286046997.8
1466952255.0,286047002.3
1466952255.9,286047002.3
1466952275.9,286046999.5
1466952295.8,286046998.4
1466952315.8,286046999.8
1466952335.7,286047002.5
1466952355.6,286046996.7
1466952375.6,286047002.0
1466952395.5,286046999.3
1466952415.5,286046998.5
1466952435.4,286047000.3
1466952455.4,286046999.8
1466952475.3,286047002.7
1466952495.2,286046996.8
1466952515.2,286047000.1
1466952535.1,286047001.6
1466952555.1,286047000.3
1466952575.0,286047000.8
1466952576.0,286047000.8
1466952595.9,286046999.0
1466952615.8,286046999.3
1466952635.8,286046999.6
1466952655.7,286046999.0
1466952675.7,286047000.0
1466952695.6,286047002.2
1466952715.6,286047001.1
1466952735.5,286046999.9
1466952755.4,286046998.5
1466952775.4,286046998.2
1466952795.3,286047000.5
1466952815.2,286047000.5
1466952835.2,286046999.8
1466952855.1,286047002.8
1466952875.0,286046998.3
1466952876.0,286046998.3
1466952895.9,286047004.3
1466952915.9,286046999.2
1466952935.8,286046999.0
1466952955.7,286047000.3
1466952975.6,286047000.4
1466952995.6,286046998.5
1466953015.5,286047001.4
1466953035.5,286047002.4
1466953055.4,286046999.5
1466953075.3,286046999.5
1466953095.3,286047001.2
1466953115.2,286046998.0
1466953135.1,286046999.3
1466953155.0,286046998.6
1466953156.0,286046998.6
1466953175.9,286047001.7
1466953195.8,286047000.0
