# file name; noise; peak f.; mag.; duration
20160626210034497_SVAKOV-R7_snap.fits;4.67519;26488.8;4.50387;0
20160626210134571_SVAKOV-R7_snap.fits;10.1378;26502;12.7253;0
20160626210234646_SVAKOV-R7_snap.fits;10.2641;26543;8.83771;0
20160626210334721_SVAKOV-R7_snap.fits;10.633;26521;9.67841;0
20160626210434795_SVAKOV-R7_snap.fits;9.81856;26456.5;12.1647;0
20160626210534870_SVAKOV-R7_snap.fits;3.67778;26545.9;4.43891;0
20160626210634945_SVAKOV-R7_snap.fits;4.67464;26463.9;4.13307;0
20160626210735019_SVAKOV-R7_snap.fits;5.45643;26481.4;4.47046;0
20160626210835094_SVAKOV-R7_snap.fits;6.17696;26450.7;5.69726;0
20160626210935169_SVAKOV-R7_snap.fits;6.00001;26491.7;4.09562;0
20160626211035243_SVAKOV-R7_snap.fits;11.6594;26507.8;9.82703;0
20160626211135318_SVAKOV-R7_snap.fits;5.19522;26459.5;4.75941;0
20160626211235393_SVAKOV-R7_snap.fits;6.27145;26544.4;4.22838;0
20160626211335467_SVAKOV-R7_snap.fits;13.4843;26485.8;10.9852;0
20160626211435542_SVAKOV-R7_snap.fits;5.43831;26466.8;4.28461;0
20160626211605825_SVAKOV-R7_met.fits;5.84087;26504.9;64.7096;0.853333
20160626211535617_SVAKOV-R7_snap.fits;5.58185;26538.6;4.38103;0
20160626211635691_SVAKOV-R7_snap.fits;6.65718;26541.5;6.27765;0
20160626211735766_SVAKOV-R7_snap.fits;11.3643;26507.8;11.9595;0
20160626211835841_SVAKOV-R7_snap.fits;11.4688;26522.5;8.59885;0
20160626211935915_SVAKOV-R7_snap.fits;5.1562;26540;5.48087;0
20160626212035990_SVAKOV-R7_snap.fits;5.20801;26458;5.88153;0
20160626212136065_SVAKOV-R7_snap.fits;11.8428;26484.4;10.1491;0
20160626212241259_SVAKOV-R7_met.fits;5.71311;26518.1;15.8165;0.341333
20160626212236139_SVAKOV-R7_snap.fits;5.12068;26456.5;3.80407;0
20160626212336214_SVAKOV-R7_snap.fits;12.8689;26518.1;12.8464;0
20160626212436289_SVAKOV-R7_snap.fits;11.4261;26512.2;8.38012;0
20160626212536363_SVAKOV-R7_snap.fits;11.1913;26537.1;9.80243;0
20160626212636438_SVAKOV-R7_snap.fits;11.6493;26485.8;9.6181;0
20160626212736513_SVAKOV-R7_snap.fits;3.76975;26458;3.28442;0
20160626212919254_SVAKOV-R7_met.fits;4.06921;26507.8;28.7954;0.341333
20160626212921814_SVAKOV-R7_met.fits;2.91709;26499;31.6264;0.341333
20160626212836587_SVAKOV-R7_snap.fits;4.37205;26510.7;3.28589;0
20160626212946219_SVAKOV-R7_met.fits;4.11643;26490.2;20.0448;0.170667
20160626212936662_SVAKOV-R7_snap.fits;3.84739;26480;4.2036;0
20160626213036737_SVAKOV-R7_snap.fits;9.46179;26538.6;8.1666;0
20160626213136811_SVAKOV-R7_snap.fits;10.0207;26513.7;10.9719;0
20160626213236886_SVAKOV-R7_snap.fits;10.5823;26531.2;9.4078;0
20160626213336961_SVAKOV-R7_snap.fits;10.2727;26485.8;10.3525;0
20160626213437035_SVAKOV-R7_snap.fits;3.95549;26474.1;3.1409;0
20160626213537110_SVAKOV-R7_snap.fits;3.46923;26449.2;2.79114;0
20160626213637185_SVAKOV-R7_snap.fits;3.57913;26512.2;2.88764;0
20160626213737259_SVAKOV-R7_snap.fits;3.86708;26510.7;2.03537;0
20160626213857302_SVAKOV-R7_met.fits;3.39379;26504.9;16.0915;0.341333
20160626213837334_SVAKOV-R7_snap.fits;8.45727;26540;7.85193;0
20160626213950721_SVAKOV-R7_met.fits;3.05811;26472.7;8.40575;0.170667
20160626213954646_SVAKOV-R7_met.fits;2.46224;26484.4;5.11722;0.170667
20160626213937409_SVAKOV-R7_snap.fits;3.79512;26477.1;3.29262;0
20160626214037483_SVAKOV-R7_snap.fits;8.43744;26460.9;8.41192;0
20160626214137558_SVAKOV-R7_snap.fits;3.45981;26535.6;4.11143;0
20160626214237633_SVAKOV-R7_snap.fits;3.73493;26544.4;3.37156;0
20160626214337707_SVAKOV-R7_snap.fits;3.73437;26494.6;3.6516;0
20160626214433174_SVAKOV-R7_met.fits;2.94624;26474.1;8.85787;0.341333
20160626214439659_SVAKOV-R7_met.fits;2.48736;26504.9;11.1074;0.170667
20160626214437782_SVAKOV-R7_snap.fits;11.3892;26545.9;9.00017;0
20160626214537857_SVAKOV-R7_snap.fits;11.8353;26513.7;13.5045;0
20160626214637931_SVAKOV-R7_snap.fits;4.97002;26518.1;3.87524;0
20160626214738006_SVAKOV-R7_snap.fits;8.56846;26474.1;8.59617;0
20160626214838081_SVAKOV-R7_snap.fits;9.71123;26472.7;7.91974;0
20160626214938155_SVAKOV-R7_snap.fits;9.35049;26519.5;7.90635;0
20160626215038230_SVAKOV-R7_snap.fits;5.28743;26507.8;4.94962;0
20160626215152811_SVAKOV-R7_met.fits;4.36934;26477.1;11.5841;0.170667
20160626215138305_SVAKOV-R7_snap.fits;4.88391;26452.1;4.36422;0
20160626215242134_SVAKOV-R7_met.fits;3.83213;26504.9;9.094;0.170667
20160626215238379_SVAKOV-R7_snap.fits;6.03463;26540;3.58264;0
20160626215338454_SVAKOV-R7_snap.fits;9.32824;26472.7;10.9785;0
20160626215438529_SVAKOV-R7_snap.fits;4.71548;26499;3.96419;0
20160626215538603_SVAKOV-R7_snap.fits;4.80419;26458;4.0894;0
20160626215634241_SVAKOV-R7_met.fits;4.8795;26491.7;15.4019;0.341333
20160626215645675_SVAKOV-R7_met.fits;12.6133;26472.7;26.0936;0.170667
20160626215638678_SVAKOV-R7_snap.fits;11.3911;26512.2;8.21526;0
20160626215738753_SVAKOV-R7_snap.fits;5.13003;26449.2;4.75575;0
20160626215838827_SVAKOV-R7_snap.fits;13.1457;26471.2;9.60138;0
20160626215938902_SVAKOV-R7_snap.fits;11.4504;26543;14.0924;0
