#timestamp,LO_Frequency 
1466982015.7,286047000.0
1466982035.6,286047002.4
1466982055.5,286046998.8
1466982075.5,286047002.5
1466982095.4,286046999.6
1466982115.3,286046997.2
1466982135.2,286047000.1
1466982155.2,286047000.2
1466982175.1,286047000.3
1466982176.0,286047000.3
1466982195.0,286047000.5
1466982195.9,286047000.5
1466982215.9,286047000.5
1466982235.8,286047000.8
1466982255.7,286046998.9
1466982275.6,286047001.2
1466982295.6,286046998.4
1466982315.5,286047002.0
1466982335.4,286047000.3
1466982355.3,286046998.4
1466982375.3,286047001.0
1466982395.2,286046998.9
1466982415.1,286047000.8
1466982435.0,286047000.8
1466982435.9,286047000.8
1466982455.9,286046996.6
1466982475.8,286047002.6
1466982495.7,286047002.3
1466982515.6,286047001.6
1466982535.6,286046998.2
1466982555.5,286047000.3
1466982575.4,286046998.3
1466982595.3,286047004.0
1466982615.3,286046999.6
1466982635.2,286047001.1
1466982655.1,286046998.1
1466982675.0,286047003.1
1466982676.0,286047003.1
1466982695.9,286047000.6
1466982715.8,286046999.4
1466982735.7,286046999.0
1466982755.7,286046999.0
1466982775.6,286046999.0
1466982795.5,286046998.9
1466982815.4,286046996.9
1466982835.4,286047002.0
1466982855.3,286047001.8
1466982875.2,286047002.7
1466982895.1,286046997.0
1466982915.1,286047000.2
1466982916.0,286047000.2
1466982935.9,286047000.0
1466982955.8,286047000.8
1466982975.8,286046998.1
1466982995.7,286047000.9
1466983015.6,286046998.6
1466983035.5,286047000.9
1466983055.5,286046999.1
1466983075.4,286047000.7
1466983095.3,286046998.7
1466983115.2,286047000.5
1466983135.2,286047000.5
1466983155.1,286047001.0
1466983156.0,286047001.0
1466983175.0,286046996.7
1466983175.9,286046996.7
1466983195.9,286047003.5
1466983215.8,286046999.7
1466983235.7,286047004.0
1466983255.7,286047001.2
1466983275.6,286046997.4
1466983295.5,286046998.2
1466983315.4,286047002.0
1466983335.4,286046999.9
1466983355.3,286046998.2
1466983375.2,286046999.9
1466983395.1,286047000.1
1466983415.1,286047002.5
1466983416.0,286047002.5
1466983435.9,286046995.7
1466983455.8,286047000.4
1466983475.7,286047002.0
1466983495.7,286046998.1
1466983515.6,286046999.9
1466983535.5,286047002.7
1466983555.4,286047000.9
1466983575.4,286046999.8
1466983595.3,286047002.6
1466983615.2,286046998.6
1466983635.1,286047001.8
1466983655.1,286046998.1
1466983656.0,286046998.1
1466983675.9,286047003.2
1466983695.8,286047002.0
1466983715.8,286046999.1
1466983735.7,286046997.0
1466983755.6,286046998.2
1466983775.5,286047001.9
1466983795.5,286046999.6
1466983815.4,286046999.3
1466983835.3,286046996.5
1466983855.2,286047000.3
1466983875.2,286047004.3
1466983895.1,286046998.7
1466983896.0,286046998.7
1466983915.0,286047002.2
1466983915.9,286047002.2
1466983935.9,286046998.4
1466983955.8,286046999.3
1466983975.7,286046999.0
1466983995.6,286046998.4
1466984015.6,286047002.1
1466984035.5,286047000.3
1466984055.4,286046999.9
1466984075.3,286047002.6
1466984095.3,286046998.3
1466984115.2,286047001.5
1466984135.1,286047001.5
1466984155.0,286046998.6
1466984155.9,286046998.6
1466984175.9,286046999.9
1466984195.8,286047000.9
1466984215.7,286047000.0
1466984235.6,286047002.5
1466984255.6,286046999.0
1466984275.5,286046998.3
1466984295.4,286047000.9
1466984315.3,286046998.1
1466984335.3,286047001.8
1466984355.2,286047000.9
1466984375.1,286046998.7
1466984395.1,286046998.9
1466984396.0,286046998.9
1466984415.9,286047000.2
1466984435.8,286047000.3
1466984455.7,286047001.1
1466984475.7,286047002.5
1466984495.6,286046999.1
1466984515.5,286047000.9
1466984535.4,286047002.8
1466984555.4,286046997.0
1466984575.3,286047002.5
1466984595.2,286046999.5
1466984615.1,286046998.8
1466984635.1,286046998.6
1466984636.0,286046998.6
1466984655.9,286047002.8
1466984675.8,286046998.9
1466984695.8,286046999.8
1466984715.7,286047004.1
1466984735.6,286046999.2
1466984755.5,286046999.1
1466984775.5,286046999.5
1466984795.4,286046997.1
1466984815.3,286047000.3
1466984835.2,286046998.8
1466984855.2,286046998.1
1466984875.1,286047001.5
1466984876.0,286047001.5
1466984895.0,286046996.5
1466984895.9,286046996.5
1466984915.9,286047003.8
1466984935.8,286047000.9
1466984955.7,286046998.6
1466984975.6,286047000.6
1466984995.6,286046998.5
1466985015.5,286046999.7
1466985035.4,286047000.0
1466985055.4,286047001.0
1466985075.3,286046998.4
1466985095.2,286047000.3
1466985115.1,286047000.9
1466985135.1,286046998.7
1466985136.0,286046998.7
1466985155.9,286047002.6
1466985175.8,286046998.7
1466985195.8,286047000.7
1466985215.7,286046998.2
1466985235.6,286047002.8
1466985255.5,286046999.1
1466985275.5,286046998.3
1466985295.4,286047000.9
1466985315.3,286046999.6
1466985335.2,286046996.6
1466985355.2,286047002.6
1466985375.1,286046998.6
1466985376.0,286046998.6
1466985395.0,286047002.0
1466985395.9,286047002.0
1466985415.9,286046997.0
1466985435.8,286047000.6
1466985455.7,286047000.6
1466985475.6,286046999.4
1466985495.6,286047000.8
1466985515.5,286047000.6
1466985535.4,286046998.3
1466985555.3,286047001.0
1466985575.3,286046998.9
1466985595.2,286046998.3
