#timestamp,LO_Frequency 
1466967615.1,286047000.0
1466967635.0,286046999.9
1466967636.0,286046999.9
1466967655.9,286047000.9
1466967675.8,286046998.8
1466967695.7,286047000.5
1466967715.7,286046998.7
1466967735.6,286047000.0
1466967755.5,286047000.3
1466967775.4,286047001.0
1466967795.4,286046998.4
1466967815.3,286047000.0
1466967835.2,286047000.5
1466967855.1,286046998.2
1466967875.1,286047000.2
1466967876.0,286047000.2
1466967895.9,286047000.3
1466967915.8,286047001.2
1466967935.8,286046999.6
1466967955.7,286046999.3
1466967975.6,286046998.4
1466967995.5,286047000.2
1466968015.5,286047000.6
1466968035.4,286046998.3
1466968055.3,286047002.4
1466968075.2,286046998.3
1466968095.2,286047000.6
1466968115.1,286047001.1
1466968116.0,286047001.1
1466968135.0,286046997.2
1466968135.9,286046997.2
1466968155.9,286047002.2
1466968175.8,286047000.7
1466968195.7,286047001.2
1466968215.6,286046998.8
1466968235.6,286047000.8
1466968255.5,286046999.4
1466968275.4,286046998.8
1466968295.3,286047000.4
1466968315.3,286047000.8
1466968335.2,286046998.6
1466968355.1,286047000.6
1466968375.0,286047001.1
1466968375.9,286047001.1
1466968395.9,286046996.9
1466968415.8,286047000.5
1466968435.7,286047000.8
1466968455.6,286046999.2
1466968475.6,286046998.3
1466968495.5,286047001.8
1466968515.4,286047000.0
1466968535.3,286047000.9
1466968555.3,286046998.6
1466968575.2,286047001.5
1466968595.1,286046999.7
1466968615.0,286047002.8
1466968616.0,286047002.8
1466968635.9,286046995.4
1466968655.8,286047002.7
1466968675.7,286046999.9
1466968695.7,286047000.6
1466968715.6,286046998.3
1466968735.5,286047004.4
1466968755.4,286046998.9
1466968775.4,286047001.1
1466968795.3,286046999.3
1466968815.2,286047000.6
1466968835.1,286046998.2
1466968855.1,286047001.0
1466968856.0,286047001.0
1466968875.0,286046999.2
1466968875.9,286046999.2
1466968895.9,286047001.1
1466968915.8,286046996.5
1466968935.7,286047001.7
1466968955.6,286047000.2
1466968975.6,286047000.7
1466968995.5,286046998.4
1466969015.4,286047002.4
1466969035.4,286047000.8
1466969055.3,286046998.8
1466969075.2,286047000.8
1466969095.1,286047001.0
1466969115.1,286046999.6
1466969116.0,286046999.6
1466969135.9,286046999.7
1466969155.8,286047002.3
1466969175.8,286047001.0
1466969195.7,286047001.0
1466969215.6,286046998.4
1466969235.5,286046998.2
1466969255.5,286047002.1
1466969275.4,286046999.0
1466969295.3,286047002.2
1466969315.2,286046999.3
1466969335.2,286047000.8
1466969355.1,286046998.7
1466969356.0,286046998.7
1466969375.0,286047002.6
1466969375.9,286047002.6
1466969395.9,286046995.2
1466969415.8,286046999.8
1466969435.7,286047000.0
1466969455.6,286046999.8
1466969475.6,286047002.0
1466969495.5,286047000.4
1466969515.4,286046998.8
1466969535.3,286047000.6
1466969555.3,286046999.8
1466969575.2,286047001.3
1466969595.1,286047000.5
1466969615.0,286047000.3
1466969615.9,286047000.3
1466969635.9,286047000.6
1466969655.8,286047000.1
1466969675.7,286047000.7
1466969695.6,286046998.5
1466969715.6,286047001.0
1466969735.5,286046999.3
1466969755.4,286046999.3
1466969775.3,286047000.6
1466969795.3,286046999.0
1466969815.2,286047000.3
1466969835.1,286047000.5
1466969855.0,286047000.8
1466969856.0,286047000.8
1466969875.9,286046997.7
1466969895.8,286047001.0
1466969915.7,286047000.5
1466969935.7,286047000.3
1466969955.6,286047000.4
1466969975.5,286046998.4
1466969995.4,286047000.2
1466970015.4,286046999.8
1466970035.3,286046999.7
1466970055.2,286047001.5
1466970075.1,286047001.3
1466970095.1,286047001.7
1466970096.0,286047001.7
1466970115.9,286046997.2
1466970135.8,286047002.4
1466970155.8,286046997.7
1466970175.7,286046999.2
1466970195.6,286047000.4
1466970215.5,286047001.0
1466970235.5,286047000.4
1466970255.4,286046999.5
1466970275.3,286046998.5
1466970295.2,286047002.4
1466970315.2,286046998.8
1466970335.1,286046998.4
1466970336.0,286046998.4
1466970355.0,286046999.9
1466970355.9,286046999.9
1466970375.9,286047002.1
1466970395.8,286047000.2
1466970415.7,286047002.3
1466970435.6,286046996.5
1466970455.6,286047001.9
1466970475.5,286047001.0
1466970495.4,286047000.9
1466970515.3,286046996.5
1466970535.3,286047002.8
1466970555.2,286046995.4
1466970575.1,286047001.3
1466970595.0,286047002.1
1466970596.0,286047002.1
1466970615.9,286046999.3
1466970635.8,286046998.8
1466970655.8,286047000.6
1466970675.7,286046998.7
1466970695.6,286046998.1
1466970715.5,286047002.5
1466970735.5,286046998.8
1466970755.4,286047004.3
1466970775.3,286046999.3
1466970795.3,286046996.6
1466970815.2,286046999.8
1466970835.1,286047001.9
1466970855.1,286047000.3
1466970856.0,286047000.3
1466970875.9,286046998.3
1466970895.8,286047000.5
1466970915.7,286046999.9
1466970935.7,286047000.8
1466970955.6,286047002.8
1466970975.5,286046997.0
1466970995.4,286047002.8
1466971015.4,286046999.5
1466971035.3,286046998.7
1466971055.2,286046999.8
1466971075.1,286047000.7
1466971095.1,286047000.5
1466971096.0,286047000.5
1466971115.0,286046998.2
1466971115.9,286046998.2
1466971135.9,286047002.0
1466971155.8,286046999.7
1466971175.7,286047001.8
1466971195.6,286047001.2
