#timestamp,LO_Frequency 
1466964015.7,286047000.0
1466964035.6,286047000.4
1466964055.5,286047000.9
1466964075.4,286047001.2
1466964095.4,286046999.5
1466964115.3,286046998.8
1466964135.2,286047000.8
1466964155.1,286046998.3
1466964175.1,286047002.3
1466964176.0,286047002.3
1466964195.9,286046998.0
1466964215.8,286046998.5
1466964235.8,286047000.6
1466964255.7,286046998.2
1466964275.6,286047002.4
1466964295.5,286046999.0
1466964315.5,286046998.2
1466964335.4,286047002.5
1466964355.3,286046998.4
1466964375.2,286047002.6
1466964395.2,286046998.8
1466964415.1,286046999.8
1466964416.0,286046999.8
1466964435.0,286047000.3
1466964435.9,286047000.3
1466964455.9,286046999.7
1466964475.8,286047002.0
1466964495.7,286047000.5
1466964515.6,286046998.2
1466964535.6,286047001.8
1466964555.5,286046998.6
1466964575.4,286047002.3
1466964595.3,286046998.9
1466964615.3,286047001.0
1466964635.2,286047000.2
1466964655.1,286047002.3
1466964675.0,286046996.7
1466964675.9,286046996.7
1466964695.9,286047005.6
1466964715.8,286046998.5
1466964735.7,286047002.2
1466964755.7,286047000.7
1466964775.6,286047000.8
1466964795.5,286046999.0
1466964815.4,286046998.2
1466964835.4,286047000.1
1466964855.3,286047002.5
1466964875.2,286046999.9
1466964895.1,286046998.5
1466964915.1,286047001.7
1466964916.0,286047001.7
1466964935.9,286046998.9
1466964955.8,286047000.6
1466964975.7,286046998.3
1466964995.7,286047000.6
1466965015.6,286047000.7
1466965035.5,286046998.6
1466965055.4,286047000.6
1466965075.4,286046998.1
1466965095.3,286047000.6
1466965115.2,286047001.1
1466965135.1,286046998.4
1466965155.1,286047002.2
1466965156.0,286047002.2
1466965175.0,286046996.6
1466965175.9,286046996.6
1466965195.8,286047005.4
1466965215.8,286046998.4
1466965235.7,286047000.3
1466965255.6,286047002.7
1466965275.6,286046999.0
1466965295.5,286046999.0
1466965315.4,286047001.4
1466965335.3,286047000.1
1466965355.3,286047000.5
1466965375.2,286047002.7
1466965395.1,286046997.1
1466965415.0,286046999.8
1466965416.0,286046999.8
1466965435.9,286047000.2
1466965455.8,286047001.1
1466965475.7,286047001.1
1466965495.7,286046999.2
1466965515.6,286046998.8
1466965535.5,286047000.6
1466965555.4,286047002.8
1466965575.4,286046998.5
1466965595.3,286047000.5
1466965615.2,286047001.0
1466965635.1,286046998.3
1466965655.1,286046999.7
1466965656.0,286046999.7
1466965675.9,286047003.7
1466965695.8,286047000.0
1466965715.8,286047000.7
1466965735.7,286046999.4
1466965755.6,286046998.5
1466965775.5,286047002.0
1466965795.5,286046999.1
1466965815.4,286046998.6
1466965835.3,286046999.9
1466965855.2,286047002.8
1466965875.2,286046999.4
1466965895.1,286046999.1
1466965896.0,286046999.1
1466965915.0,286047000.6
1466965915.9,286047000.6
1466965935.9,286046998.4
1466965955.8,286047001.0
1466965975.7,286046998.8
1466965995.6,286047002.4
1466966015.6,286046999.9
1466966035.5,286047000.0
1466966055.4,286047003.6
1466966075.3,286047000.3
1466966095.3,286046999.7
1466966115.2,286046999.9
1466966135.1,286047000.6
1466966155.0,286046999.5
1466966155.9,286046999.5
1466966175.9,286046999.9
1466966195.8,286047000.3
1466966215.7,286047000.3
1466966235.6,286047000.3
1466966255.6,286047000.7
1466966275.5,286046998.8
1466966295.4,286047000.6
1466966315.3,286047000.4
1466966335.3,286047001.2
1466966355.2,286047000.2
1466966375.1,286046996.5
1466966395.0,286047000.5
1466966396.0,286047000.5
1466966415.9,286046997.1
1466966435.8,286046999.7
1466966455.7,286047003.8
1466966475.7,286046998.2
1466966495.6,286047001.9
1466966515.5,286046998.9
1466966535.4,286047001.6
1466966555.4,286047000.6
1466966575.3,286046998.2
1466966595.2,286047000.7
1466966615.1,286046998.4
1466966635.1,286047000.4
1466966636.0,286047000.4
1466966655.9,286047000.8
1466966675.8,286047000.3
1466966695.8,286047000.3
1466966715.7,286046998.6
1466966735.6,286046999.7
1466966755.5,286046999.7
1466966775.5,286047002.8
1466966795.4,286046999.1
1466966815.3,286047000.9
1466966835.2,286047000.9
1466966855.2,286046999.5
1466966875.1,286046996.5
1466966876.0,286046996.5
1466966895.0,286047005.1
1466966895.9,286047005.1
1466966915.9,286046995.7
1466966935.8,286047001.1
1466966955.7,286046996.5
1466966975.6,286046999.7
1466966995.6,286047001.7
1466967015.5,286047001.8
1466967035.4,286046999.5
1466967055.4,286047001.0
1466967075.3,286046999.6
1466967095.2,286046999.4
1466967115.1,286047003.9
1466967135.1,286047001.2
1466967136.0,286047001.2
1466967155.9,286046999.2
1466967175.8,286046997.6
1466967195.8,286046998.3
1466967215.7,286046996.6
1466967235.6,286047000.2
1466967255.5,286046998.3
1466967275.5,286047001.0
1466967295.4,286046999.5
1466967315.3,286046997.7
1466967335.2,286047001.0
1466967355.2,286046997.3
1466967375.1,286046998.6
1466967395.0,286047001.2
1466967395.9,286047001.2
1466967415.9,286046997.4
1466967435.8,286047000.7
1466967455.7,286046998.6
1466967475.6,286047000.5
1466967495.6,286046998.3
1466967515.5,286046999.8
1466967535.4,286047000.2
1466967555.3,286047000.2
1466967575.3,286046999.8
1466967595.2,286047000.3
