# file name; noise; peak f.; mag.; duration
20160514130039839_DDMTREBIC-TEST-R2_snap.fits;1.79715;26483.6;1.71513;0
20160514130139914_DDMTREBIC-TEST-R2_snap.fits;1.92131;26495.4;1.51634;0
20160514130239988_DDMTREBIC-TEST-R2_snap.fits;1.74897;26475.6;1.51441;0
20160514130340063_DDMTREBIC-TEST-R2_snap.fits;1.72646;26527.6;1.46104;0
20160514130440138_DDMTREBIC-TEST-R2_snap.fits;1.84426;26477.8;1.98389;0
20160514130540212_DDMTREBIC-TEST-R2_snap.fits;1.77942;26537.8;1.53625;0
20160514130640287_DDMTREBIC-TEST-R2_snap.fits;1.72102;26460.9;1.53304;0
20160514130740362_DDMTREBIC-TEST-R2_snap.fits;1.69831;26528.3;1.58526;0
20160514130840436_DDMTREBIC-TEST-R2_snap.fits;1.77862;26497.6;1.60664;0
20160514130940511_DDMTREBIC-TEST-R2_snap.fits;1.91892;26547.4;1.40968;0
20160514131040586_DDMTREBIC-TEST-R2_snap.fits;1.68685;26494.6;1.67694;0
20160514131140660_DDMTREBIC-TEST-R2_snap.fits;1.8838;26526.1;1.52323;0
20160514131240735_DDMTREBIC-TEST-R2_snap.fits;1.9532;26513.7;1.69688;0
20160514131340810_DDMTREBIC-TEST-R2_snap.fits;1.78941;26510;1.51591;0
20160514131440884_DDMTREBIC-TEST-R2_snap.fits;1.94596;26483.6;1.34624;0
20160514131540959_DDMTREBIC-TEST-R2_snap.fits;1.54495;26500.5;1.69246;0
20160514131641034_DDMTREBIC-TEST-R2_snap.fits;1.68018;26495.4;1.30274;0
20160514131741108_DDMTREBIC-TEST-R2_snap.fits;1.62465;26460.9;1.67598;0
20160514131841183_DDMTREBIC-TEST-R2_snap.fits;1.79199;26470.5;1.35745;0
20160514131941258_DDMTREBIC-TEST-R2_snap.fits;1.76758;26493.9;1.48117;0
20160514132041332_DDMTREBIC-TEST-R2_snap.fits;1.70474;26548.8;1.51025;0
20160514132141407_DDMTREBIC-TEST-R2_snap.fits;1.96783;26526.1;1.58331;0
20160514132241482_DDMTREBIC-TEST-R2_snap.fits;1.63713;26528.3;1.32878;0
20160514132341556_DDMTREBIC-TEST-R2_snap.fits;1.72926;26534.9;1.35408;0
20160514132441631_DDMTREBIC-TEST-R2_snap.fits;1.80011;26481.4;1.72933;0
20160514132541706_DDMTREBIC-TEST-R2_snap.fits;1.91375;26500.5;1.61064;0
20160514132641780_DDMTREBIC-TEST-R2_snap.fits;1.77022;26520.3;1.30591;0
20160514132741855_DDMTREBIC-TEST-R2_snap.fits;1.71234;26490.2;1.77899;0
20160514132841930_DDMTREBIC-TEST-R2_snap.fits;1.75023;26537.8;1.47204;0
20160514132942004_DDMTREBIC-TEST-R2_snap.fits;1.61876;26523.9;1.54776;0
20160514133042079_DDMTREBIC-TEST-R2_snap.fits;1.69855;26515.9;1.73348;0
20160514133142154_DDMTREBIC-TEST-R2_snap.fits;1.78354;26517.3;1.4153;0
20160514133242228_DDMTREBIC-TEST-R2_snap.fits;1.6552;26484.4;1.59614;0
20160514133342303_DDMTREBIC-TEST-R2_snap.fits;1.76579;26460.9;1.38781;0
20160514133442378_DDMTREBIC-TEST-R2_snap.fits;1.95074;26459.5;1.42049;0
20160514133542452_DDMTREBIC-TEST-R2_snap.fits;1.86232;26507.8;1.34886;0
20160514133642527_DDMTREBIC-TEST-R2_snap.fits;1.66436;26516.6;1.37869;0
20160514133742602_DDMTREBIC-TEST-R2_snap.fits;1.7629;26514.4;1.54425;0
20160514133842676_DDMTREBIC-TEST-R2_snap.fits;2.01378;26535.6;1.82239;0
20160514133942751_DDMTREBIC-TEST-R2_snap.fits;1.71261;26474.9;1.38205;0
20160514134042826_DDMTREBIC-TEST-R2_snap.fits;1.86219;26477.1;1.62258;0
20160514134142900_DDMTREBIC-TEST-R2_snap.fits;1.71908;26500.5;1.66873;0
20160514134242975_DDMTREBIC-TEST-R2_snap.fits;1.70663;26478.5;1.55703;0
20160514134343050_DDMTREBIC-TEST-R2_snap.fits;1.71975;26487.3;1.24509;0
20160514134443124_DDMTREBIC-TEST-R2_snap.fits;1.61083;26515.9;1.28857;0
20160514134543199_DDMTREBIC-TEST-R2_snap.fits;1.65486;26452.1;1.48235;0
20160514134643274_DDMTREBIC-TEST-R2_snap.fits;1.48529;26526.9;1.30623;0
20160514134743348_DDMTREBIC-TEST-R2_snap.fits;2.02708;26452.9;1.65474;0
20160514134843423_DDMTREBIC-TEST-R2_snap.fits;1.66296;26463.9;1.60928;0
20160514134943498_DDMTREBIC-TEST-R2_snap.fits;1.80595;26497.6;1.35988;0
20160514135043572_DDMTREBIC-TEST-R2_snap.fits;1.74043;26455.1;1.38525;0
20160514135143647_DDMTREBIC-TEST-R2_snap.fits;1.76364;26543.7;1.33938;0
20160514135243722_DDMTREBIC-TEST-R2_snap.fits;1.52147;26469;1.23044;0
20160514135343796_DDMTREBIC-TEST-R2_snap.fits;1.72401;26525.4;1.62376;0
20160514135443871_DDMTREBIC-TEST-R2_snap.fits;1.8115;26476.3;1.20589;0
20160514135543946_DDMTREBIC-TEST-R2_snap.fits;1.50161;26482.9;1.36154;0
20160514135644020_DDMTREBIC-TEST-R2_snap.fits;1.48022;26543.7;1.51986;0
20160514135744095_DDMTREBIC-TEST-R2_snap.fits;1.85117;26510.7;1.56883;0
20160514135844170_DDMTREBIC-TEST-R2_snap.fits;1.64439;26498.3;1.42279;0
20160514135944244_DDMTREBIC-TEST-R2_snap.fits;1.81137;26495.4;1.26441;0
