# file name; noise; peak f.; mag.; duration
20160514170057759_DDMTREBIC-TEST-R2_snap.fits;1.68417;26543.7;1.73022;0
20160514170157834_DDMTREBIC-TEST-R2_snap.fits;1.73344;26532;1.26182;0
20160514170257908_DDMTREBIC-TEST-R2_snap.fits;1.66435;26526.9;1.67298;0
20160514170357983_DDMTREBIC-TEST-R2_snap.fits;1.65357;26493.9;1.40545;0
20160514170458058_DDMTREBIC-TEST-R2_snap.fits;1.67149;26460.9;1.33371;0
20160514170558132_DDMTREBIC-TEST-R2_snap.fits;1.60633;26525.4;1.48591;0
20160514170658207_DDMTREBIC-TEST-R2_snap.fits;1.68521;26487.3;1.53152;0
20160514170758282_DDMTREBIC-TEST-R2_snap.fits;1.68961;26545.9;1.67468;0
20160514170858356_DDMTREBIC-TEST-R2_snap.fits;1.74188;26450.7;1.70613;0
20160514170958431_DDMTREBIC-TEST-R2_snap.fits;1.64815;26460.2;1.56129;0
20160514171058506_DDMTREBIC-TEST-R2_snap.fits;1.73871;26458.7;1.22145;0
20160514171158580_DDMTREBIC-TEST-R2_snap.fits;1.65448;26463.9;1.17283;0
20160514171258655_DDMTREBIC-TEST-R2_snap.fits;1.5974;26529.1;1.31588;0
20160514171358730_DDMTREBIC-TEST-R2_snap.fits;1.67566;26452.9;1.63023;0
20160514171458804_DDMTREBIC-TEST-R2_snap.fits;1.65192;26518.8;1.43069;0
20160514171558879_DDMTREBIC-TEST-R2_snap.fits;1.97446;26527.6;1.39851;0
20160514171658954_DDMTREBIC-TEST-R2_snap.fits;1.5084;26546.6;1.57588;0
20160514171759028_DDMTREBIC-TEST-R2_snap.fits;1.68984;26507.8;1.2581;0
20160514171859103_DDMTREBIC-TEST-R2_snap.fits;1.75405;26506.3;1.38907;0
20160514171959178_DDMTREBIC-TEST-R2_snap.fits;1.58256;26464.6;1.47413;0
20160514172059252_DDMTREBIC-TEST-R2_snap.fits;1.6055;26527.6;1.51779;0
20160514172159327_DDMTREBIC-TEST-R2_snap.fits;1.67683;26526.1;1.33419;0
20160514172259402_DDMTREBIC-TEST-R2_snap.fits;1.60518;26491.7;1.367;0
20160514172359476_DDMTREBIC-TEST-R2_snap.fits;1.66401;26471.9;1.59056;0
20160514172459551_DDMTREBIC-TEST-R2_snap.fits;1.66205;26468.3;1.54593;0
20160514172559626_DDMTREBIC-TEST-R2_snap.fits;1.84367;26512.2;1.56906;0
20160514172659700_DDMTREBIC-TEST-R2_snap.fits;1.61637;26471.9;1.64425;0
20160514172759775_DDMTREBIC-TEST-R2_snap.fits;1.9229;26463.1;1.4424;0
20160514172859850_DDMTREBIC-TEST-R2_snap.fits;1.75727;26548.8;1.58165;0
20160514172959924_DDMTREBIC-TEST-R2_snap.fits;2.26853;26510.7;1.77499;0
20160514173059999_DDMTREBIC-TEST-R2_snap.fits;1.86875;26526.9;1.6901;0
20160514173200074_DDMTREBIC-TEST-R2_snap.fits;1.93516;26529.1;1.48174;0
20160514173300148_DDMTREBIC-TEST-R2_snap.fits;1.74342;26534.2;1.29471;0
20160514173400223_DDMTREBIC-TEST-R2_snap.fits;2.58451;26469.7;2.61361;0
20160514173500298_DDMTREBIC-TEST-R2_snap.fits;2.48923;26495.4;1.74505;0
20160514173600372_DDMTREBIC-TEST-R2_snap.fits;1.73172;26520.3;1.74574;0
20160514173700447_DDMTREBIC-TEST-R2_snap.fits;1.72695;26484.4;1.63004;0
20160514173800522_DDMTREBIC-TEST-R2_snap.fits;1.89284;26469;1.28852;0
20160514173900596_DDMTREBIC-TEST-R2_snap.fits;1.81145;26484.4;1.37541;0
20160514174000671_DDMTREBIC-TEST-R2_snap.fits;1.91344;26519.5;1.42099;0
20160514174100746_DDMTREBIC-TEST-R2_snap.fits;1.78464;26471.9;1.44197;0
20160514174200820_DDMTREBIC-TEST-R2_snap.fits;1.5979;26547.4;1.24256;0
20160514174300895_DDMTREBIC-TEST-R2_snap.fits;1.60623;26542.2;1.39623;0
20160514174400970_DDMTREBIC-TEST-R2_snap.fits;1.63867;26454.3;1.68256;0
20160514174501044_DDMTREBIC-TEST-R2_snap.fits;1.64395;26500.5;1.39294;0
20160514174601119_DDMTREBIC-TEST-R2_snap.fits;1.64516;26519.5;1.40189;0
20160514174701194_DDMTREBIC-TEST-R2_snap.fits;1.82135;26466.1;1.54845;0
20160514174801268_DDMTREBIC-TEST-R2_snap.fits;1.71733;26501.2;1.23145;0
20160514174901343_DDMTREBIC-TEST-R2_snap.fits;1.90308;26458.7;1.57874;0
20160514175001418_DDMTREBIC-TEST-R2_snap.fits;1.73592;26494.6;1.52127;0
20160514175101492_DDMTREBIC-TEST-R2_snap.fits;1.88259;26450.7;1.26484;0
20160514175201567_DDMTREBIC-TEST-R2_snap.fits;1.68847;26504.9;1.21089;0
20160514175301642_DDMTREBIC-TEST-R2_snap.fits;1.69478;26488;1.34617;0
20160514175401716_DDMTREBIC-TEST-R2_snap.fits;1.55318;26458.7;1.40756;0
20160514175501791_DDMTREBIC-TEST-R2_snap.fits;1.55968;26450;1.29719;0
20160514175601866_DDMTREBIC-TEST-R2_snap.fits;1.83628;26532.7;1.25373;0
20160514175701940_DDMTREBIC-TEST-R2_snap.fits;1.70223;26541.5;1.571;0
20160514175802015_DDMTREBIC-TEST-R2_snap.fits;1.73106;26537.1;1.65351;0
20160514175902090_DDMTREBIC-TEST-R2_snap.fits;1.73713;26548.1;1.4477;0
