# file name; noise; peak f.; mag.; duration
20160514114033866_DDMTREBIC-TEST-R2_snap.fits;1.6973;26451.4;1.30942;0
20160514114133940_DDMTREBIC-TEST-R2_snap.fits;1.7553;26451.4;1.50742;0
20160514114234015_DDMTREBIC-TEST-R2_snap.fits;1.84962;26462.4;1.38259;0
20160514114334090_DDMTREBIC-TEST-R2_snap.fits;1.86397;26491;1.48874;0
20160514114434164_DDMTREBIC-TEST-R2_snap.fits;1.68795;26459.5;1.82082;0
20160514114534239_DDMTREBIC-TEST-R2_snap.fits;1.83218;26544.4;1.36975;0
20160514114634314_DDMTREBIC-TEST-R2_snap.fits;1.68177;26489.5;1.56355;0
20160514114734388_DDMTREBIC-TEST-R2_snap.fits;1.72816;26452.1;1.4973;0
20160514114834463_DDMTREBIC-TEST-R2_snap.fits;2.03517;26492.4;1.4189;0
20160514114934538_DDMTREBIC-TEST-R2_snap.fits;1.7551;26480.7;1.11847;0
20160514115034612_DDMTREBIC-TEST-R2_snap.fits;1.66691;26548.8;1.38686;0
20160514115134687_DDMTREBIC-TEST-R2_snap.fits;1.71473;26512.9;1.32609;0
20160514115234762_DDMTREBIC-TEST-R2_snap.fits;1.76047;26509.3;1.29673;0
20160514115334836_DDMTREBIC-TEST-R2_snap.fits;1.84325;26475.6;1.13375;0
20160514115434911_DDMTREBIC-TEST-R2_snap.fits;1.75804;26505.6;1.4732;0
20160514115534986_DDMTREBIC-TEST-R2_snap.fits;1.61913;26460.2;1.5258;0
20160514115635060_DDMTREBIC-TEST-R2_snap.fits;1.85275;26548.1;1.36014;0
20160514115735135_DDMTREBIC-TEST-R2_snap.fits;1.65018;26470.5;1.32831;0
20160514115835210_DDMTREBIC-TEST-R2_snap.fits;1.60423;26464.6;1.41519;0
20160514115935284_DDMTREBIC-TEST-R2_snap.fits;1.72941;26505.6;1.49481;0
