#timestamp,LO_Frequency 
1463259615.7,286035004.3
1463259635.6,286034997.2
1463259655.5,286034997.9
1463259675.4,286035001.5
1463259695.4,286035002.3
1463259715.3,286034998.2
1463259735.2,286035000.5
1463259755.1,286034999.8
1463259775.1,286034999.6
1463259776.0,286034999.6
1463259795.9,286035001.2
1463259815.8,286035001.7
1463259835.7,286035000.8
1463259855.7,286035000.7
1463259875.6,286034998.4
1463259895.5,286035001.0
1463259915.4,286034996.3
1463259935.4,286035003.0
1463259955.3,286035001.8
1463259975.2,286034999.9
1463259995.2,286035000.2
1463260015.1,286035000.1
1463260016.0,286035000.1
1463260035.0,286035000.2
1463260035.9,286035000.2
1463260055.9,286035001.1
1463260075.8,286035002.7
1463260095.7,286035000.8
1463260115.6,286034998.4
1463260135.6,286034999.0
1463260155.5,286035002.6
1463260175.4,286034997.9
1463260195.3,286035001.6
1463260215.3,286034999.6
1463260235.2,286035002.4
1463260255.1,286034996.7
1463260275.1,286035002.5
1463260276.0,286035002.5
1463260295.9,286034996.3
1463260315.8,286034999.5
1463260335.7,286035004.2
1463260355.7,286034998.6
1463260375.6,286035002.7
1463260395.5,286034998.5
1463260415.5,286035000.1
1463260435.4,286034999.6
1463260455.3,286035002.5
1463260475.2,286034998.7
1463260495.2,286035002.2
1463260515.1,286034998.8
1463260516.0,286034998.8
1463260535.0,286035000.3
1463260535.9,286035000.3
1463260555.9,286034999.7
1463260575.8,286034999.8
1463260595.7,286034999.8
1463260615.6,286034999.9
1463260635.6,286035001.1
1463260655.5,286034998.7
1463260675.4,286035001.8
1463260695.3,286035000.4
1463260715.3,286034998.1
1463260735.2,286034999.9
1463260755.1,286035001.4
1463260775.0,286035002.6
1463260775.9,286035002.6
1463260795.9,286034993.2
1463260815.8,286034999.8
1463260835.7,286034997.9
1463260855.6,286035002.0
1463260875.6,286035000.5
1463260895.5,286035000.8
1463260915.4,286035001.3
1463260935.3,286035001.6
1463260955.3,286035002.5
1463260975.2,286034998.2
1463260995.1,286034999.5
1463261015.0,286035001.9
1463261016.0,286035001.9
1463261035.9,286034996.3
1463261055.8,286035001.5
1463261075.7,286035000.4
1463261095.7,286035000.4
1463261115.6,286034998.0
1463261135.5,286035002.0
1463261155.4,286035002.2
1463261175.4,286034997.9
1463261195.3,286035000.6
1463261215.2,286034998.1
1463261235.1,286035001.6
1463261255.1,286034999.7
1463261256.0,286034999.7
1463261275.0,286035004.1
1463261275.9,286035004.1
1463261295.9,286034996.0
1463261315.8,286035000.8
1463261335.7,286034998.5
1463261355.6,286035002.1
1463261375.6,286034999.1
1463261395.5,286034998.1
1463261415.4,286034998.7
1463261435.3,286035000.9
1463261455.3,286034998.0
1463261475.2,286035001.4
1463261495.1,286035002.5
1463261515.0,286035000.7
1463261516.0,286035000.7
1463261535.9,286034996.8
1463261555.8,286034999.6
1463261575.7,286035001.2
1463261595.7,286035001.7
1463261615.6,286035001.6
1463261635.5,286035002.6
1463261655.4,286034996.8
1463261675.4,286035000.5
1463261695.3,286034999.9
1463261715.2,286035004.0
1463261735.1,286035000.7
1463261755.1,286034998.4
1463261756.0,286034998.4
1463261775.9,286034999.9
1463261795.8,286035001.9
1463261815.8,286035000.4
1463261835.7,286035002.4
1463261855.6,286034998.0
1463261875.5,286035002.1
1463261895.5,286035000.7
1463261915.4,286034996.7
1463261935.3,286035001.8
1463261955.2,286035002.3
1463261975.2,286034999.3
1463261995.1,286034998.8
1463261996.0,286034998.8
1463262015.0,286035000.1
1463262015.9,286035000.1
1463262035.9,286035000.2
1463262055.8,286035002.6
1463262075.7,286034998.7
1463262095.6,286035001.0
1463262115.6,286034998.1
1463262135.5,286035000.5
1463262155.4,286035000.6
1463262175.3,286035000.7
1463262195.3,286034999.1
1463262215.2,286034999.8
1463262235.1,286035002.6
1463262255.0,286034999.1
1463262256.0,286034999.1
1463262275.9,286034999.6
1463262295.8,286035000.7
1463262315.7,286034999.2
1463262335.6,286034998.3
1463262355.6,286035002.0
1463262375.5,286035001.0
1463262395.4,286035000.8
1463262415.3,286034997.9
1463262435.3,286035001.8
1463262455.2,286034999.5
1463262475.1,286035003.5
1463262495.0,286035000.8
1463262496.0,286035000.8
1463262515.9,286034996.7
1463262535.8,286034999.8
1463262555.7,286034999.6
1463262575.7,286034999.9
1463262595.6,286035003.7
1463262615.5,286035002.2
1463262635.4,286034999.3
1463262655.4,286034998.7
1463262675.3,286035001.0
1463262695.2,286035000.6
1463262715.1,286034998.8
1463262735.1,286035000.3
1463262736.0,286035000.3
1463262755.0,286035001.4
1463262755.9,286035001.4
1463262775.8,286034998.8
1463262795.8,286035000.4
1463262815.7,286035000.1
1463262835.6,286034999.6
1463262855.5,286035000.1
1463262875.5,286034999.3
1463262895.4,286035002.6
1463262915.3,286035001.1
1463262935.2,286034997.9
1463262955.2,286035000.3
1463262975.1,286034998.2
1463262995.0,286035001.0
1463262995.9,286035001.0
1463263015.9,286034996.9
1463263035.8,286035002.5
1463263055.7,286035001.0
1463263075.6,286034998.4
1463263095.6,286035002.6
1463263115.5,286035000.5
1463263135.4,286034998.0
1463263155.3,286034999.8
1463263175.3,286035002.7
1463263195.2,286034998.4
