#timestamp,LO_Frequency 
1463245215.1,286035001.7
1463245216.0,286035001.7
1463245235.0,286035002.5
1463245235.9,286035002.5
1463245255.9,286034996.0
1463245275.8,286034998.2
1463245295.7,286035000.4
1463245315.6,286034998.0
1463245335.6,286035002.3
1463245355.5,286034998.4
1463245375.4,286034999.8
1463245395.3,286035000.4
1463245415.3,286034999.7
1463245435.2,286035002.7
1463245455.1,286034998.0
1463245475.0,286034999.7
1463245475.9,286034999.7
1463245495.9,286035002.6
1463245515.8,286034996.6
1463245535.7,286035002.4
1463245555.7,286035000.9
1463245575.6,286035002.5
1463245595.5,286034998.4
1463245615.4,286034998.5
1463245635.4,286035000.2
1463245655.3,286034997.9
1463245675.2,286035001.9
1463245695.1,286034999.7
1463245715.1,286035002.0
1463245716.0,286035002.0
1463245735.9,286034997.4
1463245755.8,286034998.0
1463245775.8,286035002.0
1463245795.7,286035000.4
1463245815.6,286035000.8
1463245835.5,286034998.8
1463245855.5,286034998.0
1463245875.4,286035001.4
1463245895.3,286034999.7
1463245915.2,286035002.7
1463245935.2,286034999.2
1463245955.1,286034998.4
1463245975.0,286035000.7
1463245975.9,286035000.7
1463245995.9,286034998.5
1463246015.8,286035001.5
1463246035.7,286035000.4
1463246055.6,286035004.1
1463246075.6,286034999.1
1463246095.5,286034998.9
1463246115.4,286034996.3
1463246135.3,286035003.5
1463246155.3,286034996.3
1463246175.2,286035002.3
1463246195.1,286034997.9
1463246215.0,286035001.9
1463246215.9,286035001.9
1463246235.9,286034998.4
1463246255.8,286034997.9
1463246275.7,286035002.1
1463246295.6,286034998.9
1463246315.6,286035001.0
1463246335.5,286035000.9
1463246355.4,286034999.1
1463246375.3,286035001.5
1463246395.3,286034999.9
1463246415.2,286034999.9
1463246435.1,286034998.4
1463246455.0,286035002.5
1463246456.0,286035002.5
1463246475.9,286034995.5
1463246495.8,286034998.9
1463246515.7,286034998.8
1463246535.7,286034998.0
1463246555.6,286035002.1
1463246575.5,286035000.8
1463246595.4,286034998.6
1463246615.4,286034999.6
1463246635.3,286035002.2
1463246655.2,286035000.6
1463246675.1,286034999.3
1463246695.1,286034998.9
1463246696.0,286034998.9
1463246715.9,286034999.5
1463246735.8,286035001.9
1463246755.8,286035002.2
1463246775.7,286034998.7
1463246795.6,286034998.6
1463246815.5,286035001.5
1463246835.5,286034998.3
1463246855.4,286035001.1
1463246875.3,286034998.8
1463246895.2,286034998.3
1463246915.2,286034999.6
1463246935.1,286035004.2
1463246955.0,286034998.6
1463246955.9,286034998.6
1463246975.9,286035003.8
1463246995.8,286034998.6
1463247015.7,286035002.0
1463247035.6,286034998.2
1463247055.6,286035001.1
1463247075.5,286034998.6
1463247095.4,286034999.5
1463247115.3,286035001.9
1463247135.3,286035000.3
1463247155.2,286034998.0
1463247175.1,286035004.1
1463247195.0,286034996.4
1463247196.0,286034996.4
1463247215.9,286035005.7
1463247235.8,286035001.1
1463247255.7,286035000.6
1463247275.7,286034996.4
1463247295.6,286035002.0
1463247315.5,286034998.7
1463247335.4,286034999.7
1463247355.4,286035001.3
1463247375.3,286035000.9
1463247395.2,286034997.9
1463247415.1,286035000.2
1463247435.1,286035000.7
1463247436.0,286035000.7
1463247455.9,286035002.7
1463247475.8,286034998.2
1463247495.8,286034998.5
1463247515.7,286034999.8
1463247535.6,286035001.2
1463247555.5,286035001.3
1463247575.5,286035000.6
1463247595.4,286035000.3
1463247615.3,286034998.5
1463247635.2,286035000.5
1463247655.2,286035000.1
1463247675.1,286035000.6
1463247676.0,286035000.6
1463247695.0,286034998.5
1463247695.9,286034998.5
1463247715.9,286035001.6
1463247735.8,286034999.5
1463247755.7,286035002.4
1463247775.6,286034998.5
1463247795.6,286034999.9
1463247815.5,286035001.8
1463247835.4,286034998.0
1463247855.3,286035001.7
1463247875.3,286034999.6
1463247895.2,286035003.6
1463247915.1,286034998.1
1463247935.0,286035002.3
1463247936.0,286035002.3
1463247955.9,286034996.3
1463247975.8,286034998.1
1463247995.7,286034999.8
1463248015.7,286034999.5
1463248035.6,286035002.5
1463248055.5,286034996.3
1463248075.4,286035001.4
1463248095.4,286035002.0
1463248115.3,286034999.7
1463248135.2,286034997.9
1463248155.1,286035002.1
1463248175.1,286035000.1
1463248176.0,286035000.1
1463248195.9,286035000.2
1463248215.8,286035000.8
1463248235.7,286034998.6
1463248255.7,286034999.7
1463248275.6,286035000.5
1463248295.5,286034999.8
1463248315.4,286035002.4
1463248335.4,286034998.4
1463248355.3,286035003.9
1463248375.2,286034998.9
1463248395.1,286034998.9
1463248415.1,286035000.2
1463248416.0,286035000.2
1463248435.0,286035002.3
1463248435.9,286035002.3
1463248455.8,286034999.4
1463248475.8,286034997.3
1463248495.7,286035001.0
1463248515.6,286034999.2
1463248535.6,286035000.8
1463248555.5,286034998.4
1463248575.4,286035002.0
1463248595.3,286035000.3
1463248615.3,286034999.0
1463248635.2,286035000.7
1463248655.1,286034998.9
1463248675.0,286035000.8
1463248675.9,286035000.8
1463248695.9,286034996.3
1463248715.8,286035001.7
1463248735.7,286034999.5
1463248755.6,286035002.0
1463248775.6,286034999.4
1463248795.5,286034999.8
