#timestamp,LO_Frequency 
1463227215.1,286035000.8
1463227235.0,286034996.3
1463227236.0,286034996.3
1463227255.9,286035005.4
1463227275.8,286034999.6
1463227295.7,286035002.5
1463227315.7,286034996.9
1463227335.6,286034998.1
1463227355.5,286034999.8
1463227375.4,286035000.8
1463227395.4,286034999.2
1463227415.3,286034999.4
1463227435.2,286034998.3
1463227455.1,286034998.3
1463227475.1,286035000.1
1463227476.0,286035000.1
1463227495.9,286035002.4
1463227515.8,286034998.8
1463227535.8,286035000.1
1463227555.7,286035000.1
1463227575.6,286035000.6
1463227595.5,286035000.1
1463227615.5,286034999.9
1463227635.4,286035000.3
1463227655.3,286035001.0
1463227675.2,286034997.1
1463227695.2,286035000.7
1463227715.1,286034999.4
1463227716.0,286034999.4
1463227735.0,286034996.8
1463227735.9,286034996.8
1463227755.9,286035003.6
1463227775.8,286035001.0
1463227795.7,286034998.2
1463227815.6,286034999.7
1463227835.6,286035001.3
1463227855.5,286035002.5
1463227875.4,286034998.4
1463227895.3,286035001.9
1463227915.3,286035001.1
1463227935.2,286034999.2
1463227955.1,286034999.3
1463227975.0,286034998.1
1463227976.0,286034998.1
1463227995.9,286035001.6
1463228015.8,286035002.5
1463228035.7,286034999.4
1463228055.7,286034996.3
1463228075.6,286035001.9
1463228095.5,286034998.6
1463228115.4,286035000.8
1463228135.4,286034997.9
1463228155.3,286035001.6
1463228175.2,286035000.7
1463228195.1,286035000.8
1463228215.1,286034996.3
1463228216.0,286034996.3
1463228235.0,286035004.7
1463228235.9,286035004.7
1463228255.8,286034995.4
1463228275.8,286034998.1
1463228295.7,286035001.4
1463228315.6,286035001.0
1463228335.5,286034998.8
1463228355.5,286034998.3
1463228375.4,286035001.1
1463228395.3,286034999.4
1463228415.2,286034999.4
1463228435.2,286034998.2
1463228455.1,286035002.7
1463228475.0,286034994.7
1463228475.9,286034994.7
1463228495.9,286035006.0
1463228515.8,286035000.4
1463228535.7,286034998.3
1463228555.6,286035002.7
1463228575.6,286034999.2
1463228595.5,286034998.5
1463228615.4,286034997.9
1463228635.3,286035002.2
1463228655.3,286035001.1
1463228675.2,286034996.6
1463228695.1,286034999.7
1463228715.0,286034999.8
1463228716.0,286034999.8
1463228735.9,286034999.9
1463228755.8,286035001.1
1463228775.7,286034998.4
1463228795.7,286034999.9
1463228815.6,286035002.4
1463228835.5,286034998.4
1463228855.4,286035000.2
1463228875.4,286035000.3
1463228895.3,286035000.6
1463228915.2,286034997.9
1463228935.1,286035001.4
1463228955.1,286035002.4
1463228956.0,286035002.4
1463228975.9,286034994.9
1463228995.8,286035002.3
1463229015.8,286034999.8
1463229035.7,286034999.7
1463229055.6,286034999.5
1463229075.5,286034999.5
1463229095.5,286034999.8
1463229115.4,286034999.1
1463229135.3,286035001.0
1463229155.2,286034998.9
1463229175.2,286034999.1
1463229195.1,286035002.7
1463229196.0,286035002.7
1463229215.0,286034995.3
1463229215.9,286034995.3
1463229235.9,286035003.2
1463229255.8,286034997.9
1463229275.7,286035002.5
1463229295.6,286034999.1
1463229315.6,286035000.2
1463229335.5,286034997.9
1463229355.4,286035002.6
1463229375.3,286034998.2
1463229395.3,286035002.5
1463229415.2,286034999.4
1463229435.1,286035001.1
1463229455.0,286034999.0
1463229455.9,286034999.0
1463229475.9,286034998.0
1463229495.8,286034999.5
1463229515.7,286035002.0
1463229535.6,286035001.1
1463229555.6,286034996.6
1463229575.5,286034998.5
1463229595.4,286035001.0
1463229615.4,286034998.2
1463229635.3,286034997.9
1463229655.2,286035001.5
1463229675.1,286035001.1
1463229695.1,286035001.0
1463229696.0,286035001.0
1463229715.9,286034997.0
1463229735.8,286034999.9
1463229755.7,286035000.5
1463229775.7,286034996.3
1463229795.6,286035002.0
1463229815.5,286034999.1
1463229835.4,286034998.8
1463229855.4,286034998.5
1463229875.3,286035002.4
1463229895.2,286034999.4
1463229915.2,286034998.4
1463229935.1,286035001.0
1463229936.0,286035001.0
1463229955.0,286034997.7
1463229955.9,286034997.7
1463229975.9,286035002.1
1463229995.8,286034998.6
1463230015.7,286034998.3
1463230035.6,286035002.1
1463230055.6,286035000.4
1463230075.5,286034997.9
1463230095.4,286035002.5
1463230115.3,286035000.6
1463230135.3,286034998.4
1463230155.2,286034999.7
1463230175.1,286034999.7
1463230195.0,286035000.4
1463230195.9,286035000.4
1463230215.9,286035001.0
1463230235.8,286034999.1
1463230255.7,286034998.4
1463230275.6,286035002.7
1463230295.6,286034998.6
1463230315.5,286035000.8
1463230335.4,286034997.9
1463230355.3,286035001.4
1463230375.3,286035000.1
1463230395.2,286035000.2
1463230415.1,286035000.2
1463230435.0,286035001.0
1463230436.0,286035001.0
1463230455.9,286034999.4
1463230475.8,286034999.4
1463230495.7,286034998.9
1463230515.7,286034998.1
1463230535.6,286035002.0
1463230555.5,286035000.5
1463230575.4,286035000.9
1463230595.4,286034996.6
1463230615.3,286035000.1
1463230635.2,286034999.8
1463230655.1,286035000.4
1463230675.1,286034998.0
1463230676.0,286034998.0
1463230695.9,286035003.9
1463230715.8,286034998.4
1463230735.7,286035001.1
1463230755.7,286034998.7
1463230775.6,286035002.0
1463230795.5,286034998.5
