# file name; noise; peak f.; mag.; duration
20160514180002164_DDMTREBIC-TEST-R2_snap.fits;1.76422;26474.9;1.43249;0
20160514180102239_DDMTREBIC-TEST-R2_snap.fits;1.72171;26522.5;1.72306;0
20160514180202314_DDMTREBIC-TEST-R2_snap.fits;1.82743;26510;1.32536;0
20160514180302388_DDMTREBIC-TEST-R2_snap.fits;1.83096;26499.8;1.6735;0
20160514180402463_DDMTREBIC-TEST-R2_snap.fits;1.76394;26483.6;1.19161;0
20160514180502538_DDMTREBIC-TEST-R2_snap.fits;1.65743;26525.4;1.42989;0
20160514180602612_DDMTREBIC-TEST-R2_snap.fits;1.5312;26488.8;1.89347;0
20160514180702687_DDMTREBIC-TEST-R2_snap.fits;1.53626;26525.4;1.47891;0
20160514180802762_DDMTREBIC-TEST-R2_snap.fits;1.58227;26487.3;1.55607;0
20160514180902836_DDMTREBIC-TEST-R2_snap.fits;1.53918;26505.6;1.75169;0
20160514181002911_DDMTREBIC-TEST-R2_snap.fits;1.61921;26475.6;1.39397;0
20160514181102986_DDMTREBIC-TEST-R2_snap.fits;1.71883;26542.2;1.44328;0
20160514181203060_DDMTREBIC-TEST-R2_snap.fits;1.71574;26481.4;1.56869;0
20160514181303135_DDMTREBIC-TEST-R2_snap.fits;1.63098;26535.6;1.40434;0
20160514181403210_DDMTREBIC-TEST-R2_snap.fits;1.63797;26465.3;1.83382;0
20160514181503284_DDMTREBIC-TEST-R2_snap.fits;1.73003;26536.4;1.45769;0
20160514181603359_DDMTREBIC-TEST-R2_snap.fits;1.72812;26454.3;1.49784;0
20160514181703434_DDMTREBIC-TEST-R2_snap.fits;1.70816;26490.2;1.45282;0
20160514181803508_DDMTREBIC-TEST-R2_snap.fits;1.6853;26488.8;1.42933;0
20160514181903583_DDMTREBIC-TEST-R2_snap.fits;1.55347;26475.6;1.47742;0
20160514182003658_DDMTREBIC-TEST-R2_snap.fits;1.78775;26450.7;1.31985;0
20160514182103732_DDMTREBIC-TEST-R2_snap.fits;1.74313;26548.1;1.53614;0
20160514182203807_DDMTREBIC-TEST-R2_snap.fits;1.76182;26467.5;1.44159;0
20160514182303882_DDMTREBIC-TEST-R2_snap.fits;1.73541;26481.4;1.58544;0
20160514182403956_DDMTREBIC-TEST-R2_snap.fits;1.71159;26515.1;1.24943;0
20160514182504031_DDMTREBIC-TEST-R2_snap.fits;1.70977;26508.5;1.52715;0
20160514182604106_DDMTREBIC-TEST-R2_snap.fits;1.65363;26482.9;1.48077;0
20160514182704180_DDMTREBIC-TEST-R2_snap.fits;1.66961;26509.3;1.63994;0
20160514182804255_DDMTREBIC-TEST-R2_snap.fits;1.51607;26514.4;1.51334;0
20160514182904330_DDMTREBIC-TEST-R2_snap.fits;1.65865;26462.4;1.49544;0
20160514183004404_DDMTREBIC-TEST-R2_snap.fits;1.76876;26543;1.63558;0
20160514183104479_DDMTREBIC-TEST-R2_snap.fits;1.61751;26492.4;1.67418;0
20160514183204554_DDMTREBIC-TEST-R2_snap.fits;1.52097;26504.2;1.42991;0
20160514183304628_DDMTREBIC-TEST-R2_snap.fits;1.55145;26526.1;1.40723;0
20160514183404703_DDMTREBIC-TEST-R2_snap.fits;1.6631;26548.8;1.30571;0
20160514183504778_DDMTREBIC-TEST-R2_snap.fits;1.55468;26472.7;1.30874;0
20160514183604852_DDMTREBIC-TEST-R2_snap.fits;1.79609;26481.4;1.22685;0
20160514183704927_DDMTREBIC-TEST-R2_snap.fits;1.71234;26522.5;1.46918;0
20160514183805002_DDMTREBIC-TEST-R2_snap.fits;1.65966;26520.3;1.31754;0
20160514183905076_DDMTREBIC-TEST-R2_snap.fits;1.77028;26452.9;1.19086;0
20160514184005151_DDMTREBIC-TEST-R2_snap.fits;1.78506;26491;1.65619;0
20160514184105226_DDMTREBIC-TEST-R2_snap.fits;1.66617;26496.8;1.37856;0
20160514184205300_DDMTREBIC-TEST-R2_snap.fits;1.79419;26464.6;1.427;0
20160514184305375_DDMTREBIC-TEST-R2_snap.fits;1.77833;26450;1.65773;0
20160514184405450_DDMTREBIC-TEST-R2_snap.fits;1.55479;26537.8;1.64421;0
20160514184505524_DDMTREBIC-TEST-R2_snap.fits;1.84552;26464.6;1.40644;0
20160514184605599_DDMTREBIC-TEST-R2_snap.fits;1.79059;26480;1.34562;0
20160514184705674_DDMTREBIC-TEST-R2_snap.fits;1.77416;26485.8;1.40144;0
20160514184805748_DDMTREBIC-TEST-R2_snap.fits;1.65873;26537.1;1.43409;0
20160514184905823_DDMTREBIC-TEST-R2_snap.fits;1.70942;26488.8;1.6135;0
20160514185005898_DDMTREBIC-TEST-R2_snap.fits;1.81084;26521;1.56282;0
20160514185105972_DDMTREBIC-TEST-R2_snap.fits;1.702;26461.7;1.48712;0
20160514185206047_DDMTREBIC-TEST-R2_snap.fits;1.78217;26461.7;1.3149;0
20160514185306122_DDMTREBIC-TEST-R2_snap.fits;1.83721;26478.5;1.65256;0
20160514185406196_DDMTREBIC-TEST-R2_snap.fits;1.71806;26518.1;1.34086;0
20160514185506271_DDMTREBIC-TEST-R2_snap.fits;1.85552;26545.2;1.44963;0
20160514185606346_DDMTREBIC-TEST-R2_snap.fits;1.8032;26495.4;1.47532;0
20160514185706420_DDMTREBIC-TEST-R2_snap.fits;1.733;26515.1;1.51457;0
20160514185806495_DDMTREBIC-TEST-R2_snap.fits;2.01746;26488.8;1.66179;0
20160514185906570_DDMTREBIC-TEST-R2_snap.fits;1.90199;26485.1;1.52329;0
