# file name; noise; peak f.; mag.; duration
20160514140044319_DDMTREBIC-TEST-R2_snap.fits;1.92028;26477.1;1.4858;0
20160514140144394_DDMTREBIC-TEST-R2_snap.fits;1.62424;26532.7;1.4841;0
20160514140244468_DDMTREBIC-TEST-R2_snap.fits;1.65772;26458.7;1.36513;0
20160514140344543_DDMTREBIC-TEST-R2_snap.fits;1.73795;26518.1;1.62899;0
20160514140444618_DDMTREBIC-TEST-R2_snap.fits;1.76368;26524.7;1.35172;0
20160514140544692_DDMTREBIC-TEST-R2_snap.fits;2.05326;26457.3;1.81838;0
20160514140644767_DDMTREBIC-TEST-R2_snap.fits;1.8198;26474.1;1.34609;0
20160514140744842_DDMTREBIC-TEST-R2_snap.fits;1.6268;26477.8;1.53023;0
20160514140844916_DDMTREBIC-TEST-R2_snap.fits;1.51591;26466.8;1.62627;0
20160514140944991_DDMTREBIC-TEST-R2_snap.fits;1.88766;26543;1.471;0
20160514141045066_DDMTREBIC-TEST-R2_snap.fits;1.9395;26539.3;1.40255;0
20160514141145140_DDMTREBIC-TEST-R2_snap.fits;1.75764;26548.1;1.48487;0
20160514141245215_DDMTREBIC-TEST-R2_snap.fits;1.63196;26536.4;1.58202;0
20160514141345290_DDMTREBIC-TEST-R2_snap.fits;1.69499;26526.9;1.41207;0
20160514141445364_DDMTREBIC-TEST-R2_snap.fits;1.6512;26450.7;1.58895;0
20160514141545439_DDMTREBIC-TEST-R2_snap.fits;1.79393;26545.9;1.4569;0
20160514141645514_DDMTREBIC-TEST-R2_snap.fits;1.73026;26460.2;1.53792;0
20160514141745588_DDMTREBIC-TEST-R2_snap.fits;1.74916;26507.1;1.25745;0
20160514141845663_DDMTREBIC-TEST-R2_snap.fits;1.58331;26513.7;1.30471;0
20160514141945738_DDMTREBIC-TEST-R2_snap.fits;1.82701;26455.8;1.56158;0
20160514142045812_DDMTREBIC-TEST-R2_snap.fits;1.50055;26515.9;1.34301;0
20160514142145887_DDMTREBIC-TEST-R2_snap.fits;1.73771;26516.6;1.42892;0
20160514142245962_DDMTREBIC-TEST-R2_snap.fits;1.49244;26539.3;1.40974;0
20160514142346036_DDMTREBIC-TEST-R2_snap.fits;1.73077;26485.1;1.72227;0
20160514142446111_DDMTREBIC-TEST-R2_snap.fits;1.4856;26470.5;1.50518;0
20160514142546186_DDMTREBIC-TEST-R2_snap.fits;1.77713;26523.9;1.4204;0
20160514142646260_DDMTREBIC-TEST-R2_snap.fits;1.75471;26511.5;1.50121;0
20160514142746335_DDMTREBIC-TEST-R2_snap.fits;1.81311;26501.2;1.56464;0
20160514142846410_DDMTREBIC-TEST-R2_snap.fits;1.7792;26540.8;1.58899;0
20160514142946484_DDMTREBIC-TEST-R2_snap.fits;1.73106;26529.1;1.4877;0
20160514143046559_DDMTREBIC-TEST-R2_snap.fits;1.78413;26496.1;1.4266;0
20160514143146634_DDMTREBIC-TEST-R2_snap.fits;1.79441;26548.1;1.46059;0
20160514143246708_DDMTREBIC-TEST-R2_snap.fits;1.76443;26509.3;1.34808;0
20160514143346783_DDMTREBIC-TEST-R2_snap.fits;1.63534;26493.2;1.57202;0
20160514143446858_DDMTREBIC-TEST-R2_snap.fits;1.87603;26469.7;1.40827;0
20160514143546932_DDMTREBIC-TEST-R2_snap.fits;1.7424;26486.6;1.47528;0
20160514143647007_DDMTREBIC-TEST-R2_snap.fits;1.74189;26512.9;1.24591;0
20160514143747082_DDMTREBIC-TEST-R2_snap.fits;1.63043;26464.6;1.24811;0
20160514143847156_DDMTREBIC-TEST-R2_snap.fits;1.95126;26539.3;1.84461;0
20160514143947231_DDMTREBIC-TEST-R2_snap.fits;1.79503;26527.6;1.29565;0
20160514144047306_DDMTREBIC-TEST-R2_snap.fits;1.89748;26454.3;1.45586;0
20160514144147380_DDMTREBIC-TEST-R2_snap.fits;1.78687;26515.1;1.40315;0
20160514144247455_DDMTREBIC-TEST-R2_snap.fits;1.56916;26452.9;1.47395;0
20160514144347530_DDMTREBIC-TEST-R2_snap.fits;1.85892;26453.6;1.94702;0
20160514144447604_DDMTREBIC-TEST-R2_snap.fits;1.67539;26452.1;1.43004;0
20160514144547679_DDMTREBIC-TEST-R2_snap.fits;1.59598;26478.5;1.49833;0
20160514144647754_DDMTREBIC-TEST-R2_snap.fits;1.7727;26497.6;1.50388;0
20160514144747828_DDMTREBIC-TEST-R2_snap.fits;1.70987;26479.2;1.43526;0
20160514144847903_DDMTREBIC-TEST-R2_snap.fits;1.6269;26516.6;1.24247;0
20160514144947978_DDMTREBIC-TEST-R2_snap.fits;1.54952;26480.7;1.60271;0
20160514145048052_DDMTREBIC-TEST-R2_snap.fits;2.14447;26529.1;1.828;0
20160514145148127_DDMTREBIC-TEST-R2_snap.fits;1.64657;26533.4;1.59293;0
20160514145248202_DDMTREBIC-TEST-R2_snap.fits;1.63125;26476.3;1.63346;0
20160514145348276_DDMTREBIC-TEST-R2_snap.fits;1.83207;26459.5;1.55566;0
20160514145448351_DDMTREBIC-TEST-R2_snap.fits;1.76473;26546.6;1.27835;0
20160514145548426_DDMTREBIC-TEST-R2_snap.fits;1.58397;26543.7;1.46988;0
20160514145648500_DDMTREBIC-TEST-R2_snap.fits;1.82223;26504.2;1.50256;0
20160514145748575_DDMTREBIC-TEST-R2_snap.fits;1.71779;26518.8;1.26611;0
20160514145848650_DDMTREBIC-TEST-R2_snap.fits;1.52632;26531.2;1.75146;0
20160514145948724_DDMTREBIC-TEST-R2_snap.fits;1.65674;26534.2;1.48615;0
