#timestamp,LO_Frequency 
1463225975.1,25744488.9
1463225995.1,9999956.7
1463225996.0,9999956.7
1463226015.0,9999956.7
1463226015.9,9999956.7
1463226035.9,9999956.7
1463226055.8,286035009.2
1463226075.7,286035000.6
1463226095.6,286035000.9
1463226115.6,286034996.9
1463226135.5,286035000.2
1463226155.4,286035000.6
1463226175.3,286034998.4
1463226195.3,286034999.9
1463226215.2,286035000.3
1463226235.1,286034998.6
1463226255.0,286035000.8
1463226256.0,286035000.8
1463226275.9,286034998.8
1463226295.8,286035000.7
1463226315.7,286034998.7
1463226335.7,286035001.1
1463226355.6,286034998.8
1463226375.5,286034999.3
1463226395.4,286034998.2
1463226415.4,286035000.9
1463226435.3,286034998.5
1463226455.2,286035000.9
1463226475.1,286034996.4
1463226495.1,286035001.3
1463226496.0,286035001.3
1463226515.9,286035000.2
1463226535.8,286035000.1
1463226555.7,286035000.3
1463226575.7,286035000.8
1463226595.6,286034998.8
1463226615.5,286034998.4
1463226635.4,286035000.5
1463226655.4,286035000.2
1463226675.3,286034998.7
1463226695.2,286034998.0
1463226715.1,286035002.7
1463226735.1,286034999.2
1463226736.0,286034999.2
1463226755.0,286035000.6
1463226755.9,286035000.6
1463226775.9,286034996.9
1463226795.8,286034999.7
1463226815.7,286034999.7
1463226835.6,286035000.7
1463226855.6,286035000.9
1463226875.5,286034998.9
1463226895.4,286034998.5
1463226915.3,286035002.2
1463226935.3,286035000.6
1463226955.2,286034999.0
1463226975.1,286034998.7
1463226995.0,286035000.5
1463226995.9,286035000.5
1463227015.9,286035001.0
1463227035.8,286034999.4
1463227055.7,286034999.0
1463227075.6,286034998.6
1463227095.6,286034998.4
1463227115.5,286035000.9
1463227135.4,286035000.8
1463227155.3,286034998.5
1463227175.3,286034999.6
1463227195.2,286035002.4
