# file name; noise; peak f.; mag.; duration
20160514200011124_DDMTREBIC-TEST-R2_snap.fits;1.59375;26463.1;1.31232;0
20160514200111199_DDMTREBIC-TEST-R2_snap.fits;1.62521;26465.3;1.65753;0
20160514200211274_DDMTREBIC-TEST-R2_snap.fits;1.87355;26522.5;1.39439;0
20160514200311348_DDMTREBIC-TEST-R2_snap.fits;1.68335;26506.3;1.50268;0
20160514200411423_DDMTREBIC-TEST-R2_snap.fits;1.71912;26541.5;1.53594;0
20160514200511498_DDMTREBIC-TEST-R2_snap.fits;2.08549;26481.4;1.53138;0
20160514200611572_DDMTREBIC-TEST-R2_snap.fits;1.74069;26545.9;1.76817;0
20160514200711647_DDMTREBIC-TEST-R2_snap.fits;1.7671;26545.9;1.53107;0
20160514200811722_DDMTREBIC-TEST-R2_snap.fits;1.90096;26487.3;1.40867;0
20160514200911796_DDMTREBIC-TEST-R2_snap.fits;1.6772;26519.5;1.25084;0
20160514201011871_DDMTREBIC-TEST-R2_snap.fits;1.82648;26518.8;1.41493;0
20160514201111946_DDMTREBIC-TEST-R2_snap.fits;1.61935;26458;1.33328;0
20160514201212020_DDMTREBIC-TEST-R2_snap.fits;1.51451;26458.7;1.3998;0
20160514201312095_DDMTREBIC-TEST-R2_snap.fits;1.71203;26521;1.77005;0
20160514201412170_DDMTREBIC-TEST-R2_snap.fits;1.52746;26522.5;1.45866;0
20160514201512244_DDMTREBIC-TEST-R2_snap.fits;1.68087;26481.4;1.40248;0
20160514201612319_DDMTREBIC-TEST-R2_snap.fits;1.87881;26481.4;1.42264;0
20160514201712394_DDMTREBIC-TEST-R2_snap.fits;1.63194;26499;1.13192;0
20160514201812468_DDMTREBIC-TEST-R2_snap.fits;1.74261;26499.8;1.30457;0
20160514201912543_DDMTREBIC-TEST-R2_snap.fits;1.86728;26493.2;1.29452;0
20160514202012618_DDMTREBIC-TEST-R2_snap.fits;1.64367;26463.1;1.37034;0
20160514202112692_DDMTREBIC-TEST-R2_snap.fits;1.69747;26455.1;1.69148;0
20160514202212767_DDMTREBIC-TEST-R2_snap.fits;1.79113;26479.2;1.42382;0
20160514202312842_DDMTREBIC-TEST-R2_snap.fits;2.0699;26544.4;1.30447;0
20160514202412916_DDMTREBIC-TEST-R2_snap.fits;1.56156;26513.7;1.45136;0
20160514202512991_DDMTREBIC-TEST-R2_snap.fits;1.71215;26477.8;1.40286;0
20160514202613066_DDMTREBIC-TEST-R2_snap.fits;1.57745;26485.8;1.58958;0
20160514202713140_DDMTREBIC-TEST-R2_snap.fits;1.56879;26510.7;1.71024;0
20160514202813215_DDMTREBIC-TEST-R2_snap.fits;1.75824;26484.4;1.49966;0
20160514202913290_DDMTREBIC-TEST-R2_snap.fits;1.64479;26513.7;1.47726;0
20160514203013364_DDMTREBIC-TEST-R2_snap.fits;1.85601;26515.9;1.71814;0
20160514203113439_DDMTREBIC-TEST-R2_snap.fits;1.6705;26545.2;1.42905;0
20160514203213514_DDMTREBIC-TEST-R2_snap.fits;1.80478;26548.8;1.3548;0
20160514203313588_DDMTREBIC-TEST-R2_snap.fits;1.79122;26470.5;1.3625;0
20160514203413663_DDMTREBIC-TEST-R2_snap.fits;1.76838;26510.7;1.58732;0
20160514203513738_DDMTREBIC-TEST-R2_snap.fits;1.74899;26451.4;1.34786;0
20160514203613812_DDMTREBIC-TEST-R2_snap.fits;1.7423;26544.4;1.42692;0
20160514203713887_DDMTREBIC-TEST-R2_snap.fits;1.55567;26493.9;1.56126;0
20160514203813962_DDMTREBIC-TEST-R2_snap.fits;1.86049;26510.7;1.48447;0
20160514203914036_DDMTREBIC-TEST-R2_snap.fits;1.83118;26526.1;1.54464;0
20160514204014111_DDMTREBIC-TEST-R2_snap.fits;1.90234;26542.2;1.74708;0
20160514204114186_DDMTREBIC-TEST-R2_snap.fits;1.73336;26460.9;1.77055;0
20160514204214260_DDMTREBIC-TEST-R2_snap.fits;1.81772;26476.3;1.79686;0
20160514204314335_DDMTREBIC-TEST-R2_snap.fits;1.81564;26477.8;1.63053;0
20160514204414410_DDMTREBIC-TEST-R2_snap.fits;1.62546;26471.2;1.57184;0
20160514204514484_DDMTREBIC-TEST-R2_snap.fits;2.06125;26458.7;1.63931;0
20160514204614559_DDMTREBIC-TEST-R2_snap.fits;1.70774;26508.5;1.58188;0
20160514204714634_DDMTREBIC-TEST-R2_snap.fits;1.77328;26511.5;1.72843;0
20160514204814708_DDMTREBIC-TEST-R2_snap.fits;1.65949;26534.9;1.72414;0
20160514204914783_DDMTREBIC-TEST-R2_snap.fits;1.94081;26543.7;1.53865;0
20160514205014858_DDMTREBIC-TEST-R2_snap.fits;1.66976;26471.9;1.26354;0
20160514205114932_DDMTREBIC-TEST-R2_snap.fits;1.84111;26497.6;1.6258;0
20160514205215007_DDMTREBIC-TEST-R2_snap.fits;1.91936;26477.8;1.20676;0
20160514205315082_DDMTREBIC-TEST-R2_snap.fits;2.01103;26453.6;1.24725;0
20160514205415156_DDMTREBIC-TEST-R2_snap.fits;1.85824;26536.4;1.23447;0
20160514205515231_DDMTREBIC-TEST-R2_snap.fits;1.73691;26515.9;1.32205;0
20160514205615306_DDMTREBIC-TEST-R2_snap.fits;1.65677;26462.4;1.54148;0
20160514205715380_DDMTREBIC-TEST-R2_snap.fits;1.8882;26544.4;1.30615;0
20160514205815455_DDMTREBIC-TEST-R2_snap.fits;1.64046;26464.6;1.33151;0
20160514205915530_DDMTREBIC-TEST-R2_snap.fits;1.55143;26474.9;1.50285;0
