# file name; noise; peak f.; mag.; duration
20160514210015604_DDMTREBIC-TEST-R2_snap.fits;1.75474;26526.1;1.39735;0
20160514210115679_DDMTREBIC-TEST-R2_snap.fits;1.60141;26537.1;1.59681;0
20160514210215754_DDMTREBIC-TEST-R2_snap.fits;1.55731;26486.6;1.46563;0
20160514210315828_DDMTREBIC-TEST-R2_snap.fits;1.5564;26512.9;1.25522;0
20160514210415903_DDMTREBIC-TEST-R2_snap.fits;1.56809;26533.4;1.84363;0
20160514210515978_DDMTREBIC-TEST-R2_snap.fits;1.86351;26548.1;1.34556;0
20160514210616052_DDMTREBIC-TEST-R2_snap.fits;1.64906;26509.3;1.58275;0
20160514210716127_DDMTREBIC-TEST-R2_snap.fits;1.67198;26502.7;1.4357;0
20160514210816202_DDMTREBIC-TEST-R2_snap.fits;1.75383;26511.5;1.56206;0
20160514210916276_DDMTREBIC-TEST-R2_snap.fits;1.76511;26466.1;1.59859;0
20160514211016351_DDMTREBIC-TEST-R2_snap.fits;1.70917;26541.5;1.48306;0
20160514211116426_DDMTREBIC-TEST-R2_snap.fits;1.74618;26514.4;1.32575;0
20160514211216500_DDMTREBIC-TEST-R2_snap.fits;1.50214;26483.6;1.54867;0
20160514211316575_DDMTREBIC-TEST-R2_snap.fits;1.75444;26525.4;1.29666;0
20160514211416650_DDMTREBIC-TEST-R2_snap.fits;1.73668;26511.5;1.34736;0
20160514211516724_DDMTREBIC-TEST-R2_snap.fits;1.82083;26515.1;1.28841;0
20160514211616799_DDMTREBIC-TEST-R2_snap.fits;1.75024;26485.8;1.54103;0
20160514211716874_DDMTREBIC-TEST-R2_snap.fits;1.58915;26539.3;1.72865;0
20160514211816948_DDMTREBIC-TEST-R2_snap.fits;1.54445;26469;1.58522;0
20160514211917023_DDMTREBIC-TEST-R2_snap.fits;1.89015;26482.2;1.3905;0
20160514212017098_DDMTREBIC-TEST-R2_snap.fits;1.76215;26512.9;1.45714;0
20160514212117172_DDMTREBIC-TEST-R2_snap.fits;1.52966;26450.7;1.41122;0
20160514212217247_DDMTREBIC-TEST-R2_snap.fits;1.79491;26501.2;1.38388;0
20160514212317322_DDMTREBIC-TEST-R2_snap.fits;1.68866;26464.6;1.33427;0
20160514212417396_DDMTREBIC-TEST-R2_snap.fits;1.65125;26508.5;1.4234;0
20160514212517471_DDMTREBIC-TEST-R2_snap.fits;1.73335;26497.6;1.4038;0
20160514212617546_DDMTREBIC-TEST-R2_snap.fits;1.64161;26535.6;1.64693;0
20160514212717620_DDMTREBIC-TEST-R2_snap.fits;1.69315;26493.2;1.63137;0
20160514212817695_DDMTREBIC-TEST-R2_snap.fits;1.5556;26515.9;1.31897;0
20160514212917770_DDMTREBIC-TEST-R2_snap.fits;1.58056;26486.6;1.42541;0
20160514213017844_DDMTREBIC-TEST-R2_snap.fits;1.79154;26450;1.4947;0
20160514213117919_DDMTREBIC-TEST-R2_snap.fits;1.79487;26480.7;1.2769;0
20160514213217994_DDMTREBIC-TEST-R2_snap.fits;1.69222;26510.7;1.52555;0
20160514213318068_DDMTREBIC-TEST-R2_snap.fits;1.51824;26490.2;1.30002;0
20160514213418143_DDMTREBIC-TEST-R2_snap.fits;1.87891;26480.7;1.43863;0
20160514213518218_DDMTREBIC-TEST-R2_snap.fits;1.84488;26539.3;1.63153;0
20160514213618292_DDMTREBIC-TEST-R2_snap.fits;1.91252;26515.9;1.4586;0
20160514213718367_DDMTREBIC-TEST-R2_snap.fits;1.77538;26507.1;1.62224;0
20160514213818442_DDMTREBIC-TEST-R2_snap.fits;1.44469;26534.2;1.76561;0
20160514213918516_DDMTREBIC-TEST-R2_snap.fits;1.80332;26455.1;1.57183;0
20160514214018591_DDMTREBIC-TEST-R2_snap.fits;1.65972;26482.2;1.32824;0
20160514214118666_DDMTREBIC-TEST-R2_snap.fits;1.79965;26485.8;1.35644;0
20160514214218740_DDMTREBIC-TEST-R2_snap.fits;1.6379;26523.9;1.32624;0
20160514214318815_DDMTREBIC-TEST-R2_snap.fits;1.56171;26543.7;1.49862;0
20160514214418890_DDMTREBIC-TEST-R2_snap.fits;1.74211;26462.4;1.29557;0
20160514214518964_DDMTREBIC-TEST-R2_snap.fits;1.73646;26510;1.62156;0
20160514214619039_DDMTREBIC-TEST-R2_snap.fits;1.85186;26497.6;1.42028;0
20160514214719114_DDMTREBIC-TEST-R2_snap.fits;1.86939;26531.2;1.66826;0
20160514214819188_DDMTREBIC-TEST-R2_snap.fits;1.81053;26456.5;1.2863;0
20160514214919263_DDMTREBIC-TEST-R2_snap.fits;1.72211;26482.9;1.43751;0
20160514215019338_DDMTREBIC-TEST-R2_snap.fits;1.82449;26526.9;1.37902;0
20160514215119412_DDMTREBIC-TEST-R2_snap.fits;1.73787;26462.4;1.50103;0
20160514215219487_DDMTREBIC-TEST-R2_snap.fits;1.86017;26535.6;1.4493;0
20160514215319562_DDMTREBIC-TEST-R2_snap.fits;1.87811;26471.2;1.33264;0
20160514215419636_DDMTREBIC-TEST-R2_snap.fits;1.71998;26534.2;1.66155;0
20160514215519711_DDMTREBIC-TEST-R2_snap.fits;1.54379;26454.3;1.31348;0
20160514215619786_DDMTREBIC-TEST-R2_snap.fits;1.9003;26518.1;1.4114;0
20160514215719860_DDMTREBIC-TEST-R2_snap.fits;1.51084;26488.8;1.60138;0
20160514215819935_DDMTREBIC-TEST-R2_snap.fits;1.70384;26528.3;1.36095;0
20160514215920010_DDMTREBIC-TEST-R2_snap.fits;1.82917;26491;1.13118;0
