# file name; noise; peak f.; mag.; duration
20160514120035359_DDMTREBIC-TEST-R2_snap.fits;1.68079;26512.9;1.72715;0
20160514120135434_DDMTREBIC-TEST-R2_snap.fits;1.74795;26476.3;1.40686;0
20160514120235508_DDMTREBIC-TEST-R2_snap.fits;1.63552;26502;1.42915;0
20160514120335583_DDMTREBIC-TEST-R2_snap.fits;1.70753;26466.1;1.37368;0
20160514120435658_DDMTREBIC-TEST-R2_snap.fits;1.79459;26537.1;1.4293;0
20160514120535732_DDMTREBIC-TEST-R2_snap.fits;1.79617;26543;1.51002;0
20160514120635807_DDMTREBIC-TEST-R2_snap.fits;1.80083;26518.1;1.58415;0
20160514120735882_DDMTREBIC-TEST-R2_snap.fits;1.70828;26506.3;1.29694;0
20160514120835956_DDMTREBIC-TEST-R2_snap.fits;1.62197;26515.9;1.32537;0
20160514120936031_DDMTREBIC-TEST-R2_snap.fits;1.61;26511.5;2.09063;0
20160514121036106_DDMTREBIC-TEST-R2_snap.fits;1.64102;26523.9;1.77151;0
20160514121136180_DDMTREBIC-TEST-R2_snap.fits;1.65727;26470.5;1.61618;0
20160514121236255_DDMTREBIC-TEST-R2_snap.fits;1.56656;26543;1.58126;0
20160514121336330_DDMTREBIC-TEST-R2_snap.fits;1.90219;26543;1.58439;0
20160514121436404_DDMTREBIC-TEST-R2_snap.fits;1.75334;26480;1.43869;0
20160514121536479_DDMTREBIC-TEST-R2_snap.fits;1.62521;26463.9;1.0391;0
20160514121636554_DDMTREBIC-TEST-R2_snap.fits;1.93167;26478.5;1.76095;0
20160514121736628_DDMTREBIC-TEST-R2_snap.fits;1.73029;26507.8;1.2351;0
20160514121836703_DDMTREBIC-TEST-R2_snap.fits;1.80207;26485.1;1.73123;0
20160514121936778_DDMTREBIC-TEST-R2_snap.fits;1.91566;26501.2;1.64303;0
20160514122036852_DDMTREBIC-TEST-R2_snap.fits;1.59369;26527.6;1.23155;0
20160514122136927_DDMTREBIC-TEST-R2_snap.fits;1.64167;26535.6;1.44112;0
20160514122237002_DDMTREBIC-TEST-R2_snap.fits;1.65053;26526.1;1.33795;0
20160514122337076_DDMTREBIC-TEST-R2_snap.fits;1.79702;26538.6;1.33352;0
20160514122437151_DDMTREBIC-TEST-R2_snap.fits;1.7513;26516.6;1.35142;0
20160514122537226_DDMTREBIC-TEST-R2_snap.fits;1.70563;26477.8;1.68741;0
20160514122637300_DDMTREBIC-TEST-R2_snap.fits;1.58788;26452.9;1.55066;0
20160514122737375_DDMTREBIC-TEST-R2_snap.fits;1.94376;26532;1.30524;0
20160514122837450_DDMTREBIC-TEST-R2_snap.fits;1.74296;26451.4;1.54069;0
20160514122937524_DDMTREBIC-TEST-R2_snap.fits;1.8073;26513.7;1.45926;0
20160514123037599_DDMTREBIC-TEST-R2_snap.fits;1.94359;26521;1.25371;0
20160514123137674_DDMTREBIC-TEST-R2_snap.fits;2.02405;26465.3;1.88255;0
20160514123237748_DDMTREBIC-TEST-R2_snap.fits;1.72298;26506.3;1.38065;0
20160514123337823_DDMTREBIC-TEST-R2_snap.fits;1.67736;26545.9;1.44714;0
20160514123437898_DDMTREBIC-TEST-R2_snap.fits;1.69306;26485.8;1.62228;0
20160514123537972_DDMTREBIC-TEST-R2_snap.fits;1.70244;26513.7;1.62353;0
20160514123638047_DDMTREBIC-TEST-R2_snap.fits;1.44881;26493.2;1.24787;0
20160514123738122_DDMTREBIC-TEST-R2_snap.fits;1.8997;26506.3;1.74827;0
20160514123838196_DDMTREBIC-TEST-R2_snap.fits;1.6292;26515.1;1.81092;0
20160514123938271_DDMTREBIC-TEST-R2_snap.fits;1.60776;26453.6;1.58914;0
20160514124038346_DDMTREBIC-TEST-R2_snap.fits;1.82927;26471.2;1.35094;0
20160514124138420_DDMTREBIC-TEST-R2_snap.fits;1.46376;26454.3;1.4185;0
20160514124238495_DDMTREBIC-TEST-R2_snap.fits;1.77743;26515.1;1.37075;0
20160514124338570_DDMTREBIC-TEST-R2_snap.fits;1.92065;26531.2;1.56578;0
20160514124438644_DDMTREBIC-TEST-R2_snap.fits;1.60664;26500.5;1.53011;0
20160514124538719_DDMTREBIC-TEST-R2_snap.fits;1.65202;26544.4;1.62582;0
20160514124638794_DDMTREBIC-TEST-R2_snap.fits;2.0014;26504.2;1.62961;0
20160514124738868_DDMTREBIC-TEST-R2_snap.fits;1.81379;26533.4;1.37275;0
20160514124838943_DDMTREBIC-TEST-R2_snap.fits;2.18425;26467.5;1.91612;0
20160514124939018_DDMTREBIC-TEST-R2_snap.fits;2.67239;26458.7;2.01651;0
20160514125039092_DDMTREBIC-TEST-R2_snap.fits;3.36372;26537.8;2.63255;0
20160514125139167_DDMTREBIC-TEST-R2_snap.fits;3.46768;26528.3;2.47149;0
20160514125239242_DDMTREBIC-TEST-R2_snap.fits;1.84403;26547.4;1.65018;0
20160514125339316_DDMTREBIC-TEST-R2_snap.fits;2.58209;26548.8;2.0475;0
20160514125439391_DDMTREBIC-TEST-R2_snap.fits;1.8199;26481.4;1.46228;0
20160514125539466_DDMTREBIC-TEST-R2_snap.fits;1.80691;26516.6;1.74908;0
20160514125639540_DDMTREBIC-TEST-R2_snap.fits;1.76572;26492.4;1.38684;0
20160514125739615_DDMTREBIC-TEST-R2_snap.fits;1.89835;26473.4;1.31856;0
20160514125839690_DDMTREBIC-TEST-R2_snap.fits;1.59362;26517.3;1.54718;0
20160514125939764_DDMTREBIC-TEST-R2_snap.fits;1.62418;26459.5;1.6826;0
