# file name; noise; peak f.; mag.; duration
20160514230024564_DDMTREBIC-TEST-R2_snap.fits;1.69012;26487.3;1.40928;0
20160514230124639_DDMTREBIC-TEST-R2_snap.fits;1.67855;26477.8;1.61474;0
20160514230224714_DDMTREBIC-TEST-R2_snap.fits;1.82785;26525.4;1.50805;0
20160514230324788_DDMTREBIC-TEST-R2_snap.fits;1.75139;26547.4;1.36626;0
20160514230424863_DDMTREBIC-TEST-R2_snap.fits;1.82586;26454.3;1.60818;0
20160514230524938_DDMTREBIC-TEST-R2_snap.fits;1.9191;26533.4;1.63267;0
20160514230625012_DDMTREBIC-TEST-R2_snap.fits;1.79423;26466.1;1.05587;0
20160514230725087_DDMTREBIC-TEST-R2_snap.fits;1.67431;26450.7;2.14938;0
20160514230825162_DDMTREBIC-TEST-R2_snap.fits;1.85329;26453.6;1.47847;0
20160514230925236_DDMTREBIC-TEST-R2_snap.fits;1.73816;26528.3;1.28995;0
20160514231025311_DDMTREBIC-TEST-R2_snap.fits;1.51416;26463.9;1.50552;0
20160514231125386_DDMTREBIC-TEST-R2_snap.fits;1.66318;26459.5;1.58035;0
20160514231225460_DDMTREBIC-TEST-R2_snap.fits;1.61271;26470.5;1.67236;0
20160514231325535_DDMTREBIC-TEST-R2_snap.fits;1.75158;26458.7;1.80604;0
20160514231425610_DDMTREBIC-TEST-R2_snap.fits;1.62953;26495.4;1.60797;0
20160514231525684_DDMTREBIC-TEST-R2_snap.fits;1.7888;26466.1;1.51089;0
20160514231625759_DDMTREBIC-TEST-R2_snap.fits;1.74185;26493.2;1.45913;0
20160514231725834_DDMTREBIC-TEST-R2_snap.fits;1.75024;26454.3;1.60138;0
20160514231825908_DDMTREBIC-TEST-R2_snap.fits;1.68062;26504.9;1.55622;0
20160514231925983_DDMTREBIC-TEST-R2_snap.fits;1.70481;26526.9;1.42647;0
20160514232026058_DDMTREBIC-TEST-R2_snap.fits;1.88517;26530.5;1.52311;0
20160514232126132_DDMTREBIC-TEST-R2_snap.fits;1.67755;26510;1.38675;0
20160514232226207_DDMTREBIC-TEST-R2_snap.fits;1.85799;26526.1;1.80045;0
20160514232326282_DDMTREBIC-TEST-R2_snap.fits;1.73721;26524.7;1.33004;0
20160514232426356_DDMTREBIC-TEST-R2_snap.fits;1.78954;26512.9;1.70041;0
20160514232526431_DDMTREBIC-TEST-R2_snap.fits;1.76012;26511.5;1.76402;0
20160514232626506_DDMTREBIC-TEST-R2_snap.fits;1.64966;26537.8;1.22392;0
20160514232726580_DDMTREBIC-TEST-R2_snap.fits;1.69607;26525.4;1.45155;0
20160514232826655_DDMTREBIC-TEST-R2_snap.fits;1.8459;26516.6;1.43037;0
20160514232926730_DDMTREBIC-TEST-R2_snap.fits;1.79845;26459.5;1.24343;0
20160514233026804_DDMTREBIC-TEST-R2_snap.fits;1.53688;26523.9;1.61112;0
20160514233126879_DDMTREBIC-TEST-R2_snap.fits;1.89449;26491;1.87781;0
20160514233226954_DDMTREBIC-TEST-R2_snap.fits;1.5083;26545.9;1.46896;0
20160514233327028_DDMTREBIC-TEST-R2_snap.fits;1.56694;26532;1.26811;0
20160514233427103_DDMTREBIC-TEST-R2_snap.fits;1.71126;26546.6;1.30576;0
20160514233527178_DDMTREBIC-TEST-R2_snap.fits;1.67191;26477.1;1.40481;0
20160514233627252_DDMTREBIC-TEST-R2_snap.fits;1.63589;26512.2;1.33955;0
20160514233727327_DDMTREBIC-TEST-R2_snap.fits;1.68551;26527.6;1.59423;0
20160514233827402_DDMTREBIC-TEST-R2_snap.fits;1.75709;26504.9;1.43964;0
20160514233927476_DDMTREBIC-TEST-R2_snap.fits;1.74408;26543.7;1.72077;0
20160514234027551_DDMTREBIC-TEST-R2_snap.fits;1.66988;26536.4;1.41744;0
20160514234127626_DDMTREBIC-TEST-R2_snap.fits;1.77835;26466.8;1.32869;0
20160514234227700_DDMTREBIC-TEST-R2_snap.fits;1.53851;26493.2;1.25234;0
20160514234327775_DDMTREBIC-TEST-R2_snap.fits;1.87497;26523.9;1.56168;0
20160514234427850_DDMTREBIC-TEST-R2_snap.fits;1.55008;26462.4;1.44735;0
20160514234527924_DDMTREBIC-TEST-R2_snap.fits;1.86337;26530.5;1.45393;0
20160514234627999_DDMTREBIC-TEST-R2_snap.fits;1.73023;26537.8;1.19844;0
20160514234728074_DDMTREBIC-TEST-R2_snap.fits;1.77563;26520.3;1.41051;0
20160514234828148_DDMTREBIC-TEST-R2_snap.fits;1.79372;26496.8;1.70116;0
20160514234928223_DDMTREBIC-TEST-R2_snap.fits;1.46385;26521;1.29397;0
20160514235028298_DDMTREBIC-TEST-R2_snap.fits;1.5763;26542.2;1.45454;0
20160514235128372_DDMTREBIC-TEST-R2_snap.fits;1.78599;26471.9;1.54139;0
20160514235228447_DDMTREBIC-TEST-R2_snap.fits;1.83303;26482.2;1.63615;0
20160514235328522_DDMTREBIC-TEST-R2_snap.fits;1.71372;26459.5;1.6055;0
20160514235428596_DDMTREBIC-TEST-R2_snap.fits;1.90352;26523.9;1.55794;0
20160514235528671_DDMTREBIC-TEST-R2_snap.fits;1.75725;26488.8;1.47917;0
20160514235628746_DDMTREBIC-TEST-R2_snap.fits;1.79792;26532;1.54236;0
20160514235728820_DDMTREBIC-TEST-R2_snap.fits;1.71859;26453.6;1.32459;0
20160514235828895_DDMTREBIC-TEST-R2_snap.fits;1.7456;26461.7;1.68632;0
20160514235928970_DDMTREBIC-TEST-R2_snap.fits;1.74648;26456.5;1.30924;0
