# file name; noise; peak f.; mag.; duration
20160514150048799_DDMTREBIC-TEST-R2_snap.fits;1.71112;26492.4;1.50481;0
20160514150148874_DDMTREBIC-TEST-R2_snap.fits;1.66077;26503.4;1.37742;0
20160514150248948_DDMTREBIC-TEST-R2_snap.fits;1.68059;26487.3;1.52029;0
20160514150349023_DDMTREBIC-TEST-R2_snap.fits;1.78226;26502.7;1.37958;0
20160514150449098_DDMTREBIC-TEST-R2_snap.fits;1.65271;26472.7;1.57528;0
20160514150549172_DDMTREBIC-TEST-R2_snap.fits;1.81476;26540;1.70376;0
20160514150649247_DDMTREBIC-TEST-R2_snap.fits;1.7717;26461.7;1.46008;0
20160514150749322_DDMTREBIC-TEST-R2_snap.fits;2.09325;26546.6;1.75297;0
20160514150849396_DDMTREBIC-TEST-R2_snap.fits;1.65694;26509.3;1.54439;0
20160514150949471_DDMTREBIC-TEST-R2_snap.fits;1.91312;26502.7;1.27053;0
20160514151049546_DDMTREBIC-TEST-R2_snap.fits;1.80002;26515.9;1.73307;0
20160514151149620_DDMTREBIC-TEST-R2_snap.fits;1.75584;26474.1;1.97809;0
20160514151249695_DDMTREBIC-TEST-R2_snap.fits;1.6671;26497.6;1.42987;0
20160514151349770_DDMTREBIC-TEST-R2_snap.fits;1.59691;26465.3;1.56395;0
20160514151449844_DDMTREBIC-TEST-R2_snap.fits;1.71087;26452.1;1.62314;0
20160514151549919_DDMTREBIC-TEST-R2_snap.fits;1.80427;26456.5;1.52551;0
20160514151649994_DDMTREBIC-TEST-R2_snap.fits;1.61594;26479.2;1.58834;0
20160514151750068_DDMTREBIC-TEST-R2_snap.fits;1.93858;26495.4;1.65842;0
20160514151850143_DDMTREBIC-TEST-R2_snap.fits;1.72518;26500.5;1.56418;0
20160514151950218_DDMTREBIC-TEST-R2_snap.fits;1.71792;26465.3;1.53145;0
20160514152050292_DDMTREBIC-TEST-R2_snap.fits;1.61731;26526.9;1.5478;0
20160514152150367_DDMTREBIC-TEST-R2_snap.fits;1.63998;26493.9;1.57825;0
20160514152250442_DDMTREBIC-TEST-R2_snap.fits;1.78349;26529.1;1.32718;0
20160514152350516_DDMTREBIC-TEST-R2_snap.fits;1.91994;26534.2;1.46652;0
20160514152450591_DDMTREBIC-TEST-R2_snap.fits;1.55358;26548.1;1.40342;0
20160514152550666_DDMTREBIC-TEST-R2_snap.fits;1.56319;26479.2;1.21142;0
20160514152650740_DDMTREBIC-TEST-R2_snap.fits;1.77206;26450.7;1.61485;0
20160514152750815_DDMTREBIC-TEST-R2_snap.fits;1.73336;26493.2;1.3252;0
20160514152850890_DDMTREBIC-TEST-R2_snap.fits;1.74137;26465.3;1.50141;0
20160514152950964_DDMTREBIC-TEST-R2_snap.fits;1.71123;26460.9;1.38668;0
20160514153051039_DDMTREBIC-TEST-R2_snap.fits;1.7303;26483.6;1.37178;0
20160514153151114_DDMTREBIC-TEST-R2_snap.fits;1.77407;26450;1.32993;0
20160514153251188_DDMTREBIC-TEST-R2_snap.fits;1.66444;26509.3;1.63868;0
20160514153351263_DDMTREBIC-TEST-R2_snap.fits;1.80813;26491;1.70849;0
20160514153451338_DDMTREBIC-TEST-R2_snap.fits;1.68942;26523.9;1.43713;0
20160514153551412_DDMTREBIC-TEST-R2_snap.fits;1.94402;26471.9;1.22612;0
20160514153651487_DDMTREBIC-TEST-R2_snap.fits;1.76441;26452.9;1.30126;0
20160514153751562_DDMTREBIC-TEST-R2_snap.fits;1.79098;26487.3;1.2895;0
20160514153851636_DDMTREBIC-TEST-R2_snap.fits;1.82591;26465.3;1.70107;0
20160514153951711_DDMTREBIC-TEST-R2_snap.fits;1.57299;26484.4;1.64545;0
20160514154051786_DDMTREBIC-TEST-R2_snap.fits;1.71627;26540;1.38663;0
20160514154151860_DDMTREBIC-TEST-R2_snap.fits;1.40211;26543.7;1.34516;0
20160514154251935_DDMTREBIC-TEST-R2_snap.fits;1.99718;26509.3;1.32907;0
20160514154352010_DDMTREBIC-TEST-R2_snap.fits;1.74022;26532;1.3392;0
20160514154452084_DDMTREBIC-TEST-R2_snap.fits;1.62788;26543.7;1.28994;0
20160514154552159_DDMTREBIC-TEST-R2_snap.fits;1.59334;26532;1.58275;0
20160514154652234_DDMTREBIC-TEST-R2_snap.fits;1.52455;26531.2;1.20901;0
20160514154752308_DDMTREBIC-TEST-R2_snap.fits;1.64382;26460.9;1.34449;0
20160514154852383_DDMTREBIC-TEST-R2_snap.fits;1.69033;26492.4;1.52176;0
20160514154952458_DDMTREBIC-TEST-R2_snap.fits;1.7056;26510.7;1.18478;0
20160514155052532_DDMTREBIC-TEST-R2_snap.fits;1.63808;26498.3;1.50403;0
20160514155152607_DDMTREBIC-TEST-R2_snap.fits;1.81038;26502.7;1.32504;0
20160514155252682_DDMTREBIC-TEST-R2_snap.fits;1.51784;26452.1;1.39524;0
20160514155352756_DDMTREBIC-TEST-R2_snap.fits;1.68641;26546.6;1.28903;0
20160514155452831_DDMTREBIC-TEST-R2_snap.fits;1.64767;26517.3;1.4886;0
20160514155552906_DDMTREBIC-TEST-R2_snap.fits;2.04012;26520.3;1.70126;0
20160514155652980_DDMTREBIC-TEST-R2_snap.fits;1.67113;26522.5;1.64364;0
20160514155753055_DDMTREBIC-TEST-R2_snap.fits;1.89636;26507.1;1.60674;0
20160514155853130_DDMTREBIC-TEST-R2_snap.fits;1.46479;26532.7;1.14472;0
20160514155953204_DDMTREBIC-TEST-R2_snap.fits;1.71602;26491;1.84882;0
