# file name; noise; peak f.; mag.; duration
20160514220020084_DDMTREBIC-TEST-R2_snap.fits;1.70684;26522.5;1.34929;0
20160514220120159_DDMTREBIC-TEST-R2_snap.fits;1.57834;26497.6;1.41924;0
20160514220220234_DDMTREBIC-TEST-R2_snap.fits;1.7561;26465.3;1.40491;0
20160514220320308_DDMTREBIC-TEST-R2_snap.fits;1.83013;26458.7;1.65816;0
20160514220420383_DDMTREBIC-TEST-R2_snap.fits;1.75386;26499;1.50705;0
20160514220520458_DDMTREBIC-TEST-R2_snap.fits;1.755;26483.6;1.67429;0
20160514220620532_DDMTREBIC-TEST-R2_snap.fits;1.75377;26455.1;1.39955;0
20160514220720607_DDMTREBIC-TEST-R2_snap.fits;1.51684;26502.7;1.48885;0
20160514220820682_DDMTREBIC-TEST-R2_snap.fits;1.7851;26548.1;1.47276;0
20160514220920756_DDMTREBIC-TEST-R2_snap.fits;1.78072;26483.6;1.70326;0
20160514221020831_DDMTREBIC-TEST-R2_snap.fits;1.65411;26487.3;0.975957;0
20160514221120906_DDMTREBIC-TEST-R2_snap.fits;1.78822;26548.8;1.51484;0
20160514221220980_DDMTREBIC-TEST-R2_snap.fits;2.2075;26484.4;1.80651;0
20160514221321055_DDMTREBIC-TEST-R2_snap.fits;1.61317;26481.4;1.75717;0
20160514221421130_DDMTREBIC-TEST-R2_snap.fits;1.96776;26455.8;1.55178;0
20160514221521204_DDMTREBIC-TEST-R2_snap.fits;1.58061;26521;1.68282;0
20160514221621279_DDMTREBIC-TEST-R2_snap.fits;3.23072;26486.6;2.34179;0
20160514221721354_DDMTREBIC-TEST-R2_snap.fits;1.50891;26480;1.70169;0
20160514221821428_DDMTREBIC-TEST-R2_snap.fits;2.05808;26495.4;1.48854;0
20160514221921503_DDMTREBIC-TEST-R2_snap.fits;1.66857;26478.5;1.76052;0
20160514222021578_DDMTREBIC-TEST-R2_snap.fits;1.84177;26459.5;1.51354;0
20160514222121652_DDMTREBIC-TEST-R2_snap.fits;1.67006;26480;1.62507;0
20160514222221727_DDMTREBIC-TEST-R2_snap.fits;1.73901;26503.4;1.54108;0
20160514222321802_DDMTREBIC-TEST-R2_snap.fits;1.79956;26461.7;1.28699;0
20160514222421876_DDMTREBIC-TEST-R2_snap.fits;1.70163;26510;1.48782;0
20160514222521951_DDMTREBIC-TEST-R2_snap.fits;1.77923;26513.7;1.34869;0
20160514222622026_DDMTREBIC-TEST-R2_snap.fits;1.66675;26484.4;1.76865;0
20160514222722100_DDMTREBIC-TEST-R2_snap.fits;1.85959;26528.3;1.39757;0
20160514222822175_DDMTREBIC-TEST-R2_snap.fits;1.96551;26514.4;1.45337;0
20160514222922250_DDMTREBIC-TEST-R2_snap.fits;1.7874;26464.6;1.4715;0
20160514223022324_DDMTREBIC-TEST-R2_snap.fits;1.65314;26490.2;1.59747;0
20160514223122399_DDMTREBIC-TEST-R2_snap.fits;1.79444;26470.5;1.5011;0
20160514223222474_DDMTREBIC-TEST-R2_snap.fits;1.73131;26510;1.39076;0
20160514223322548_DDMTREBIC-TEST-R2_snap.fits;1.78519;26526.1;1.48391;0
20160514223422623_DDMTREBIC-TEST-R2_snap.fits;1.78299;26530.5;1.30823;0
20160514223522698_DDMTREBIC-TEST-R2_snap.fits;1.68395;26510.7;1.4818;0
20160514223622772_DDMTREBIC-TEST-R2_snap.fits;1.64303;26500.5;1.43252;0
20160514223722847_DDMTREBIC-TEST-R2_snap.fits;1.69792;26482.9;1.41668;0
20160514223822922_DDMTREBIC-TEST-R2_snap.fits;1.9243;26546.6;1.65289;0
20160514223922996_DDMTREBIC-TEST-R2_snap.fits;1.72925;26479.2;1.19961;0
20160514224023071_DDMTREBIC-TEST-R2_snap.fits;1.7175;26512.2;1.49318;0
20160514224123146_DDMTREBIC-TEST-R2_snap.fits;1.88717;26537.8;1.75479;0
20160514224223220_DDMTREBIC-TEST-R2_snap.fits;1.61546;26469.7;1.63479;0
20160514224323295_DDMTREBIC-TEST-R2_snap.fits;1.65019;26548.1;1.29686;0
20160514224423370_DDMTREBIC-TEST-R2_snap.fits;1.64903;26467.5;1.44083;0
20160514224523444_DDMTREBIC-TEST-R2_snap.fits;1.94877;26474.9;1.38862;0
20160514224623519_DDMTREBIC-TEST-R2_snap.fits;1.86388;26485.8;1.6825;0
20160514224723594_DDMTREBIC-TEST-R2_snap.fits;1.5744;26548.8;1.58066;0
20160514224823668_DDMTREBIC-TEST-R2_snap.fits;1.56091;26529.8;1.40181;0
20160514224923743_DDMTREBIC-TEST-R2_snap.fits;1.78923;26474.1;1.64044;0
20160514225023818_DDMTREBIC-TEST-R2_snap.fits;1.55096;26529.1;1.50188;0
20160514225123892_DDMTREBIC-TEST-R2_snap.fits;1.7596;26464.6;1.50063;0
20160514225223967_DDMTREBIC-TEST-R2_snap.fits;1.8795;26497.6;1.41971;0
20160514225324042_DDMTREBIC-TEST-R2_snap.fits;1.89467;26526.1;1.42694;0
20160514225424116_DDMTREBIC-TEST-R2_snap.fits;1.71958;26477.8;1.79698;0
20160514225524191_DDMTREBIC-TEST-R2_snap.fits;1.68408;26512.2;1.54451;0
20160514225624266_DDMTREBIC-TEST-R2_snap.fits;1.55118;26496.1;1.2712;0
20160514225724340_DDMTREBIC-TEST-R2_snap.fits;1.68403;26512.2;1.38176;0
20160514225824415_DDMTREBIC-TEST-R2_snap.fits;1.96106;26536.4;1.5118;0
20160514225924490_DDMTREBIC-TEST-R2_snap.fits;1.71992;26520.3;1.49296;0
