# file name; noise; peak f.; mag.; duration
20160514190006644_DDMTREBIC-TEST-R2_snap.fits;1.81505;26468.3;1.52068;0
20160514190106719_DDMTREBIC-TEST-R2_snap.fits;1.91826;26538.6;1.40531;0
20160514190206794_DDMTREBIC-TEST-R2_snap.fits;1.85455;26518.8;1.58096;0
20160514190306868_DDMTREBIC-TEST-R2_snap.fits;1.68003;26535.6;1.35738;0
20160514190406943_DDMTREBIC-TEST-R2_snap.fits;1.68063;26527.6;1.54006;0
20160514190507018_DDMTREBIC-TEST-R2_snap.fits;1.69312;26477.8;1.59658;0
20160514190607092_DDMTREBIC-TEST-R2_snap.fits;1.50403;26469.7;1.47852;0
20160514190707167_DDMTREBIC-TEST-R2_snap.fits;1.7839;26543;1.57918;0
20160514190807242_DDMTREBIC-TEST-R2_snap.fits;1.94402;26538.6;1.32781;0
20160514190907316_DDMTREBIC-TEST-R2_snap.fits;1.85867;26537.1;1.82536;0
20160514191007391_DDMTREBIC-TEST-R2_snap.fits;2.02855;26547.4;1.57634;0
20160514191107466_DDMTREBIC-TEST-R2_snap.fits;1.72789;26458;1.46318;0
20160514191207540_DDMTREBIC-TEST-R2_snap.fits;1.98987;26466.8;1.65815;0
20160514191307615_DDMTREBIC-TEST-R2_snap.fits;1.6853;26482.9;1.44776;0
20160514191407690_DDMTREBIC-TEST-R2_snap.fits;1.82925;26477.8;1.62637;0
20160514191507764_DDMTREBIC-TEST-R2_snap.fits;1.83834;26491.7;1.39544;0
20160514191607839_DDMTREBIC-TEST-R2_snap.fits;1.78469;26540;1.43132;0
20160514191707914_DDMTREBIC-TEST-R2_snap.fits;1.85151;26461.7;1.37068;0
20160514191807988_DDMTREBIC-TEST-R2_snap.fits;1.69603;26487.3;1.43386;0
20160514191908063_DDMTREBIC-TEST-R2_snap.fits;1.75318;26504.9;1.32623;0
20160514192008138_DDMTREBIC-TEST-R2_snap.fits;1.74998;26491.7;1.36936;0
20160514192108212_DDMTREBIC-TEST-R2_snap.fits;1.63514;26511.5;1.2262;0
20160514192208287_DDMTREBIC-TEST-R2_snap.fits;1.5755;26547.4;1.47556;0
20160514192308362_DDMTREBIC-TEST-R2_snap.fits;1.66549;26486.6;1.58507;0
20160514192408436_DDMTREBIC-TEST-R2_snap.fits;1.77459;26526.9;1.4609;0
20160514192508511_DDMTREBIC-TEST-R2_snap.fits;1.72294;26454.3;1.43836;0
20160514192608586_DDMTREBIC-TEST-R2_snap.fits;1.85195;26490.2;1.52705;0
20160514192708660_DDMTREBIC-TEST-R2_snap.fits;1.67697;26525.4;1.74048;0
20160514192808735_DDMTREBIC-TEST-R2_snap.fits;1.55709;26492.4;1.7175;0
20160514192908810_DDMTREBIC-TEST-R2_snap.fits;1.71662;26515.1;1.54781;0
20160514193008884_DDMTREBIC-TEST-R2_snap.fits;1.52918;26512.2;1.67002;0
20160514193108959_DDMTREBIC-TEST-R2_snap.fits;2.06374;26504.2;1.56437;0
20160514193209034_DDMTREBIC-TEST-R2_snap.fits;1.82957;26545.2;1.27077;0
20160514193309108_DDMTREBIC-TEST-R2_snap.fits;1.53472;26501.2;1.74119;0
20160514193409183_DDMTREBIC-TEST-R2_snap.fits;1.56587;26461.7;1.49556;0
20160514193509258_DDMTREBIC-TEST-R2_snap.fits;1.85963;26500.5;1.46783;0
20160514193609332_DDMTREBIC-TEST-R2_snap.fits;1.70261;26511.5;1.65618;0
20160514193709407_DDMTREBIC-TEST-R2_snap.fits;1.68186;26524.7;1.77497;0
20160514193809482_DDMTREBIC-TEST-R2_snap.fits;1.90369;26494.6;1.38656;0
20160514193909556_DDMTREBIC-TEST-R2_snap.fits;1.79947;26477.8;1.74002;0
20160514194009631_DDMTREBIC-TEST-R2_snap.fits;1.79697;26468.3;1.66925;0
20160514194109706_DDMTREBIC-TEST-R2_snap.fits;1.83129;26488;1.66159;0
20160514194209780_DDMTREBIC-TEST-R2_snap.fits;1.66926;26541.5;1.27842;0
20160514194309855_DDMTREBIC-TEST-R2_snap.fits;1.84872;26487.3;1.48745;0
20160514194409930_DDMTREBIC-TEST-R2_snap.fits;1.62465;26482.9;1.34017;0
20160514194510004_DDMTREBIC-TEST-R2_snap.fits;1.52568;26498.3;1.6384;0
20160514194610079_DDMTREBIC-TEST-R2_snap.fits;1.62009;26526.9;1.35322;0
20160514194710154_DDMTREBIC-TEST-R2_snap.fits;1.73655;26469;1.34794;0
20160514194810228_DDMTREBIC-TEST-R2_snap.fits;1.72826;26543.7;1.53381;0
20160514194910303_DDMTREBIC-TEST-R2_snap.fits;1.65748;26488.8;1.42719;0
20160514195010378_DDMTREBIC-TEST-R2_snap.fits;1.63646;26534.9;1.66018;0
20160514195110452_DDMTREBIC-TEST-R2_snap.fits;1.82731;26494.6;1.4578;0
20160514195210527_DDMTREBIC-TEST-R2_snap.fits;1.65211;26473.4;1.76334;0
20160514195310602_DDMTREBIC-TEST-R2_snap.fits;2.60673;26512.2;2.46192;0
20160514195410676_DDMTREBIC-TEST-R2_snap.fits;3.41539;26480.7;2.53308;0
20160514195510751_DDMTREBIC-TEST-R2_snap.fits;2.64325;26515.1;1.90204;0
20160514195610826_DDMTREBIC-TEST-R2_snap.fits;1.7797;26503.4;1.30347;0
20160514195710900_DDMTREBIC-TEST-R2_snap.fits;1.91772;26524.7;1.66086;0
20160514195810975_DDMTREBIC-TEST-R2_snap.fits;1.70195;26455.1;1.42428;0
20160514195911050_DDMTREBIC-TEST-R2_snap.fits;1.92978;26501.2;1.4386;0
