#timestamp,LO_Frequency 
1463230815.5,286035000.7
1463230835.4,286034999.3
1463230855.3,286034997.2
1463230875.2,286034999.0
1463230895.2,286035001.1
1463230915.1,286034998.2
1463230935.0,286035000.5
1463230935.9,286035000.5
1463230955.9,286034998.5
1463230975.8,286035000.2
1463230995.7,286035000.1
1463231015.6,286035000.9
1463231035.6,286034998.9
1463231055.5,286034998.5
1463231075.4,286035002.2
1463231095.3,286034999.8
1463231115.3,286035001.1
1463231135.2,286034999.2
1463231155.1,286034998.5
1463231175.0,286035000.6
1463231176.0,286035000.6
1463231195.9,286034996.7
1463231215.8,286034999.6
1463231235.7,286035001.5
1463231255.7,286035000.5
1463231275.6,286034999.7
1463231295.5,286035002.6
1463231315.4,286034998.2
1463231335.4,286035000.2
1463231355.3,286035000.2
1463231375.2,286034998.9
1463231395.1,286034998.6
1463231415.1,286035000.6
1463231416.0,286035000.6
1463231435.0,286034998.9
1463231435.9,286034998.9
1463231455.8,286035000.5
1463231475.8,286035001.1
1463231495.7,286034998.8
1463231515.6,286034998.2
1463231535.6,286035000.8
1463231555.5,286034998.9
1463231575.4,286035000.9
1463231595.3,286034998.6
1463231615.3,286034997.9
1463231635.2,286035001.8
1463231655.1,286035002.1
1463231675.0,286034998.5
1463231675.9,286034998.5
1463231695.9,286035001.9
1463231715.8,286034999.7
1463231735.7,286034999.5
1463231755.6,286035002.4
1463231775.6,286034998.6
1463231795.5,286035000.2
1463231815.4,286035000.2
1463231835.3,286034999.9
1463231855.3,286034999.7
1463231875.2,286034998.0
1463231895.1,286035002.1
1463231915.1,286035000.7
1463231916.0,286035000.7
1463231935.9,286034996.4
1463231955.8,286035002.1
1463231975.7,286034998.0
1463231995.7,286035000.1
1463232015.6,286034999.8
1463232035.5,286035002.6
1463232055.4,286034996.5
1463232075.4,286034999.8
1463232095.3,286035000.5
1463232115.2,286034998.9
1463232135.1,286035001.1
1463232155.1,286034999.0
1463232156.0,286034999.0
1463232175.0,286034998.7
1463232175.9,286034998.7
1463232195.8,286035002.3
1463232215.8,286035000.4
1463232235.7,286034999.7
1463232255.6,286034999.7
1463232275.5,286034999.5
1463232295.5,286035002.6
1463232315.4,286034998.6
1463232335.3,286034999.7
1463232355.2,286035002.3
1463232375.2,286034999.2
1463232395.1,286034998.6
1463232415.0,286034999.8
1463232415.9,286034999.8
1463232435.9,286034999.8
1463232455.8,286035000.9
1463232475.7,286034998.2
1463232495.6,286034998.4
1463232515.6,286035002.6
1463232535.5,286034998.6
1463232555.4,286034998.2
1463232575.3,286035002.6
1463232595.3,286034996.6
1463232615.2,286035000.6
1463232635.1,286034998.2
1463232655.0,286035002.4
1463232656.0,286035002.4
1463232675.9,286034997.1
1463232695.8,286035000.5
1463232715.7,286035000.8
1463232735.7,286034998.1
1463232755.6,286034999.5
1463232775.5,286034999.6
1463232795.4,286034999.8
1463232815.4,286034999.1
1463232835.3,286034998.4
1463232855.2,286035000.5
1463232875.1,286035000.5
1463232895.1,286035000.5
1463232896.0,286035000.5
1463232915.0,286035000.6
1463232915.9,286035000.6
1463232935.8,286034998.6
1463232955.8,286034999.7
1463232975.7,286035002.5
1463232995.6,286034999.4
1463233015.5,286034999.1
1463233035.5,286034998.6
1463233055.4,286034998.0
1463233075.3,286034999.7
1463233095.3,286035000.8
1463233115.2,286035000.8
1463233135.1,286035001.1
1463233155.0,286034998.4
1463233155.9,286034998.4
1463233175.9,286034999.8
1463233195.8,286035002.2
1463233215.7,286035000.9
1463233235.6,286034998.3
1463233255.6,286035000.2
1463233275.5,286034999.9
1463233295.4,286035002.5
1463233315.3,286034999.0
1463233335.3,286034996.4
1463233355.2,286035002.3
1463233375.1,286034998.5
1463233395.0,286034997.9
1463233396.0,286034997.9
1463233415.9,286035003.5
1463233435.8,286034998.6
1463233455.7,286035000.1
1463233475.7,286035000.8
1463233495.6,286034996.5
1463233515.5,286034999.7
1463233535.4,286035000.2
1463233555.4,286035000.9
1463233575.3,286034998.9
1463233595.2,286034997.9
1463233615.2,286035002.6
1463233635.1,286034998.2
1463233636.0,286034998.2
1463233655.0,286035001.2
1463233655.9,286035001.2
1463233675.9,286035000.4
1463233695.8,286035000.6
1463233715.7,286034998.1
1463233735.6,286035002.4
1463233755.6,286034999.0
1463233775.5,286034999.2
1463233795.4,286034999.2
1463233815.3,286034998.3
1463233835.3,286035000.3
1463233855.2,286035000.4
1463233875.1,286035000.5
1463233895.0,286034998.8
1463233896.0,286034998.8
1463233915.9,286035002.7
1463233935.8,286034996.3
1463233955.7,286035001.4
1463233975.7,286035002.2
1463233995.6,286034999.0
1463234015.5,286034999.4
1463234035.4,286034998.0
1463234055.4,286035002.3
1463234075.3,286035000.7
1463234095.2,286034999.4
1463234115.1,286034996.9
1463234135.1,286034997.9
1463234136.0,286034997.9
1463234155.9,286035003.9
1463234175.8,286034998.8
1463234195.7,286034997.9
1463234215.7,286034999.5
1463234235.6,286034999.9
1463234255.5,286035002.7
1463234275.5,286034998.5
1463234295.4,286035000.8
1463234315.3,286035001.0
1463234335.2,286034999.0
1463234355.1,286035000.9
1463234375.1,286034998.2
1463234376.0,286034998.2
1463234395.0,286035001.6
1463234395.9,286035001.6
