# file name; noise; peak f.; mag.; duration
20160514160053279_DDMTREBIC-TEST-R2_snap.fits;1.88542;26488.8;1.62421;0
20160514160153354_DDMTREBIC-TEST-R2_snap.fits;1.76908;26506.3;1.34723;0
20160514160253428_DDMTREBIC-TEST-R2_snap.fits;1.5279;26466.8;1.29805;0
20160514160353503_DDMTREBIC-TEST-R2_snap.fits;1.91387;26499;1.54349;0
20160514160453578_DDMTREBIC-TEST-R2_snap.fits;1.62285;26471.2;1.84123;0
20160514160553652_DDMTREBIC-TEST-R2_snap.fits;1.75592;26502.7;1.39317;0
20160514160653727_DDMTREBIC-TEST-R2_snap.fits;1.89974;26523.2;1.73282;0
20160514160753802_DDMTREBIC-TEST-R2_snap.fits;1.78634;26530.5;1.28497;0
20160514160853876_DDMTREBIC-TEST-R2_snap.fits;1.69569;26527.6;1.53432;0
20160514160953951_DDMTREBIC-TEST-R2_snap.fits;1.77066;26464.6;1.322;0
20160514161054026_DDMTREBIC-TEST-R2_snap.fits;1.8635;26473.4;1.38691;0
20160514161154100_DDMTREBIC-TEST-R2_snap.fits;1.51496;26462.4;1.27403;0
20160514161254175_DDMTREBIC-TEST-R2_snap.fits;1.70462;26474.9;1.4441;0
20160514161354250_DDMTREBIC-TEST-R2_snap.fits;1.67535;26522.5;1.67385;0
20160514161454324_DDMTREBIC-TEST-R2_snap.fits;1.77788;26493.2;1.51843;0
20160514161554399_DDMTREBIC-TEST-R2_snap.fits;1.69641;26532;1.30004;0
20160514161654474_DDMTREBIC-TEST-R2_snap.fits;1.87146;26472.7;1.47948;0
20160514161754548_DDMTREBIC-TEST-R2_snap.fits;1.57469;26521;1.57404;0
20160514161854623_DDMTREBIC-TEST-R2_snap.fits;1.81184;26515.1;1.5874;0
20160514161954698_DDMTREBIC-TEST-R2_snap.fits;1.76925;26472.7;1.51393;0
20160514162054772_DDMTREBIC-TEST-R2_snap.fits;1.74249;26520.3;1.29649;0
20160514162154847_DDMTREBIC-TEST-R2_snap.fits;1.60278;26545.2;1.32488;0
20160514162254922_DDMTREBIC-TEST-R2_snap.fits;1.8743;26542.2;1.27257;0
20160514162354996_DDMTREBIC-TEST-R2_snap.fits;1.6852;26483.6;1.31104;0
20160514162455071_DDMTREBIC-TEST-R2_snap.fits;1.78543;26540.8;1.6157;0
20160514162555146_DDMTREBIC-TEST-R2_snap.fits;1.67406;26545.2;1.45258;0
20160514162655220_DDMTREBIC-TEST-R2_snap.fits;1.88934;26507.1;1.59516;0
20160514162755295_DDMTREBIC-TEST-R2_snap.fits;1.50399;26532;1.39658;0
20160514162855370_DDMTREBIC-TEST-R2_snap.fits;1.78242;26462.4;1.1703;0
20160514162955444_DDMTREBIC-TEST-R2_snap.fits;1.7589;26491.7;1.47899;0
20160514163055519_DDMTREBIC-TEST-R2_snap.fits;1.80752;26529.8;1.24352;0
20160514163155594_DDMTREBIC-TEST-R2_snap.fits;1.58569;26458.7;1.60141;0
20160514163255668_DDMTREBIC-TEST-R2_snap.fits;1.60573;26543.7;1.4048;0
20160514163355743_DDMTREBIC-TEST-R2_snap.fits;1.77078;26450.7;1.70361;0
20160514163455818_DDMTREBIC-TEST-R2_snap.fits;1.73625;26522.5;1.38707;0
20160514163555892_DDMTREBIC-TEST-R2_snap.fits;1.62336;26463.1;1.42829;0
20160514163655967_DDMTREBIC-TEST-R2_snap.fits;1.86357;26477.8;1.44021;0
20160514163756042_DDMTREBIC-TEST-R2_snap.fits;1.76275;26462.4;1.40342;0
20160514163856116_DDMTREBIC-TEST-R2_snap.fits;1.63848;26496.1;1.6052;0
20160514163956191_DDMTREBIC-TEST-R2_snap.fits;1.74416;26454.3;1.44979;0
20160514164056266_DDMTREBIC-TEST-R2_snap.fits;1.90631;26450;1.28235;0
20160514164156340_DDMTREBIC-TEST-R2_snap.fits;1.70255;26476.3;1.38333;0
20160514164256415_DDMTREBIC-TEST-R2_snap.fits;1.86569;26481.4;1.57983;0
20160514164356490_DDMTREBIC-TEST-R2_snap.fits;1.6914;26515.9;1.61254;0
20160514164456564_DDMTREBIC-TEST-R2_snap.fits;1.62569;26504.2;1.64313;0
20160514164556639_DDMTREBIC-TEST-R2_snap.fits;1.5619;26502.7;1.66727;0
20160514164656714_DDMTREBIC-TEST-R2_snap.fits;1.84749;26505.6;1.25341;0
20160514164756788_DDMTREBIC-TEST-R2_snap.fits;1.73261;26487.3;1.31873;0
20160514164856863_DDMTREBIC-TEST-R2_snap.fits;1.89315;26488.8;1.21625;0
20160514164956938_DDMTREBIC-TEST-R2_snap.fits;1.43174;26502.7;1.51263;0
20160514165057012_DDMTREBIC-TEST-R2_snap.fits;1.63817;26485.1;1.22895;0
20160514165157087_DDMTREBIC-TEST-R2_snap.fits;1.78037;26514.4;1.40037;0
20160514165257162_DDMTREBIC-TEST-R2_snap.fits;1.69736;26518.1;1.25865;0
20160514165357236_DDMTREBIC-TEST-R2_snap.fits;1.75248;26546.6;1.2878;0
20160514165457311_DDMTREBIC-TEST-R2_snap.fits;1.57669;26498.3;1.45418;0
20160514165557386_DDMTREBIC-TEST-R2_snap.fits;1.69763;26468.3;1.49086;0
20160514165657460_DDMTREBIC-TEST-R2_snap.fits;1.54324;26520.3;1.2703;0
20160514165757535_DDMTREBIC-TEST-R2_snap.fits;1.84176;26455.8;1.4163;0
20160514165857610_DDMTREBIC-TEST-R2_snap.fits;1.61278;26464.6;1.43265;0
20160514165957684_DDMTREBIC-TEST-R2_snap.fits;1.6083;26510;1.32475;0
