# file name; noise; peak f.; mag.; duration
20160514110009253_DDMTREBIC-TEST-R1_snap.fits;1.74339;26540.8;1.81889;0
20160514110109328_DDMTREBIC-TEST-R1_snap.fits;1.83063;26466.8;1.62361;0
20160514110209403_DDMTREBIC-TEST-R1_snap.fits;1.54574;26497.6;1.47573;0
20160514110309477_DDMTREBIC-TEST-R1_snap.fits;1.6065;26470.5;1.5228;0
20160514110409552_DDMTREBIC-TEST-R1_snap.fits;1.89257;26491;1.52983;0
20160514110509627_DDMTREBIC-TEST-R1_snap.fits;1.68812;26504.9;1.26175;0
20160514110609701_DDMTREBIC-TEST-R1_snap.fits;1.5145;26537.8;1.385;0
20160514110709776_DDMTREBIC-TEST-R1_snap.fits;1.86231;26478.5;1.57971;0
20160514110809851_DDMTREBIC-TEST-R1_snap.fits;1.78388;26524.7;1.38827;0
20160514110909925_DDMTREBIC-TEST-R1_snap.fits;1.57505;26493.9;1.39181;0
20160514111010000_DDMTREBIC-TEST-R1_snap.fits;1.6011;26490.2;1.29742;0
20160514111110075_DDMTREBIC-TEST-R1_snap.fits;1.856;26470.5;1.64174;0
20160514111210149_DDMTREBIC-TEST-R1_snap.fits;2.72309;26538.6;2.12575;0
20160514111310224_DDMTREBIC-TEST-R1_snap.fits;1.90012;26466.8;1.93152;0
20160514111410299_DDMTREBIC-TEST-R1_snap.fits;1.91809;26466.8;1.51746;0
20160514111510373_DDMTREBIC-TEST-R1_snap.fits;2.86246;26477.8;2.10811;0
20160514111610448_DDMTREBIC-TEST-R1_snap.fits;1.77251;26548.8;1.6563;0
20160514111710523_DDMTREBIC-TEST-R1_snap.fits;1.80102;26514.4;1.61919;0
20160514111810597_DDMTREBIC-TEST-R1_snap.fits;1.78661;26529.1;1.46714;0
20160514111910672_DDMTREBIC-TEST-R1_snap.fits;1.90366;26502;1.30683;0
20160514112010747_DDMTREBIC-TEST-R1_snap.fits;1.78669;26532.7;1.71221;0
20160514112110821_DDMTREBIC-TEST-R1_snap.fits;1.71213;26494.6;1.46617;0
20160514112210896_DDMTREBIC-TEST-R1_snap.fits;1.59318;26511.5;1.30416;0
20160514112310971_DDMTREBIC-TEST-R1_snap.fits;1.69813;26505.6;1.42781;0
20160514112411045_DDMTREBIC-TEST-R1_snap.fits;1.84999;26542.2;1.44574;0
20160514112511120_DDMTREBIC-TEST-R1_snap.fits;1.79439;26508.5;1.50213;0
20160514112611195_DDMTREBIC-TEST-R1_snap.fits;1.70608;26546.6;1.28801;0
20160514112711269_DDMTREBIC-TEST-R1_snap.fits;1.76436;26499.8;1.35479;0
20160514112811344_DDMTREBIC-TEST-R1_snap.fits;1.75394;26515.1;1.31547;0
20160514112911419_DDMTREBIC-TEST-R1_snap.fits;1.88015;26545.2;1.45782;0
20160514113011493_DDMTREBIC-TEST-R1_snap.fits;1.63372;26517.3;1.5942;0
20160514113111568_DDMTREBIC-TEST-R1_snap.fits;1.74879;26464.6;1.65189;0
20160514113211643_DDMTREBIC-TEST-R1_snap.fits;1.99802;26512.2;1.41918;0
20160514113311717_DDMTREBIC-TEST-R1_snap.fits;1.98031;26510;1.50703;0
20160514113411792_DDMTREBIC-TEST-R1_snap.fits;2.15274;26457.3;1.66981;0
20160514113511867_DDMTREBIC-TEST-R1_snap.fits;1.73289;26543.7;1.55339;0
20160514113611941_DDMTREBIC-TEST-R1_snap.fits;1.74252;26523.2;1.55576;0
20160514113712016_DDMTREBIC-TEST-R1_snap.fits;1.75318;26507.8;1.46252;0
20160514113812091_DDMTREBIC-TEST-R1_snap.fits;1.77003;26466.8;1.26834;0
