# file name; noise; peak f.; mag.; duration
20220728065948065_OBSUPICE-R6_met.fits;15.4934;26494.6;43.7379;0.170667
20220728070048823_OBSUPICE-R6_met.fits;15.108;26472.7;53.5101;0.170667
20220728070000695_OBSUPICE-R6_snap.fits;13.5222;26452.1;10.3941;0
20220728070109303_OBSUPICE-R6_met.fits;12.7946;26491.7;33.101;0.170667
20220728070100769_OBSUPICE-R6_snap.fits;12.9652;26504.9;14.2062;0
20220728070200844_OBSUPICE-R6_snap.fits;14.1959;26541.5;12.9414;0
20220728070326007_OBSUPICE-R6_met.fits;14.2445;26484.4;28.5712;0.170667
20220728070352289_OBSUPICE-R6_met.fits;13.7236;26491.7;27.8374;0.341333
20220728070300919_OBSUPICE-R6_snap.fits;16.0977;26499;18.7576;0
20220728070400993_OBSUPICE-R6_snap.fits;14.4232;26493.2;12.1039;0
20220728070514892_OBSUPICE-R6_met.fits;14.919;26482.9;33.6826;0.170667
20220728070534519_OBSUPICE-R6_met.fits;12.4228;26493.2;37.8019;0.170667
20220728070501068_OBSUPICE-R6_snap.fits;12.5687;26503.4;10.4378;0
20220728070641761_OBSUPICE-R6_met.fits;14.7039;26487.3;54.1671;0.170667
20220728070601143_OBSUPICE-R6_snap.fits;13.3038;26502;22.391;0
20220728070724257_OBSUPICE-R6_met.fits;13.193;26488.8;44.7057;0.341333
20220728070733644_OBSUPICE-R6_met.fits;13.8153;26515.1;48.9351;0.341333
20220728070701217_OBSUPICE-R6_snap.fits;13.4696;26504.9;15.3927;0
20220728070801292_OBSUPICE-R6_snap.fits;12.2368;26502;15.145;0
20220728070906487_OBSUPICE-R6_met.fits;15.5588;26502;44.4534;0.170667
20220728070939084_OBSUPICE-R6_met.fits;12.4717;26500.5;27.8765;0.170667
20220728070948471_OBSUPICE-R6_met.fits;10.0864;26497.6;27.6877;0.170667
20220728070951884_OBSUPICE-R6_met.fits;15.9683;26500.5;36.2164;0.170667
20220728070901367_OBSUPICE-R6_snap.fits;13.5689;26480;14.2358;0
20220728071014583_OBSUPICE-R6_met.fits;13.3881;26491.7;32.4757;0.170667
20220728071001441_OBSUPICE-R6_snap.fits;12.6459;26502;17.3023;0
20220728071106465_OBSUPICE-R6_met.fits;13.6098;26502;28.8067;0.170667
20220728071101516_OBSUPICE-R6_snap.fits;15.4192;26502;16.0569;0
20220728071201591_OBSUPICE-R6_snap.fits;14.2298;26475.6;10.7808;0
20220728071301665_OBSUPICE-R6_snap.fits;13.9322;26502;11.8203;0
20220728071401740_OBSUPICE-R6_snap.fits;14.8742;26481.4;10.6373;0
20220728071458743_OBSUPICE-R6_met.fits;13.7777;26509.3;63.7656;0.512
20220728071513079_OBSUPICE-R6_met.fits;12.6783;26503.4;25.515;0.170667
20220728071501815_OBSUPICE-R6_snap.fits;13.541;26503.4;13.0245;0
20220728071621516_OBSUPICE-R6_met.fits;14.8298;26519.5;39.5607;0.341333
20220728071601889_OBSUPICE-R6_snap.fits;14.8034;26502;18.9303;0
20220728071708279_OBSUPICE-R6_met.fits;15.1475;26509.3;63.9618;0.170667
20220728071701964_OBSUPICE-R6_snap.fits;12.718;26504.9;14.4173;0
20220728071857676_OBSUPICE-R6_met.fits;12.6409;26487.3;26.7008;0.341333
20220728071802039_OBSUPICE-R6_snap.fits;13.0709;26502;10.9848;0
20220728071930444_OBSUPICE-R6_met.fits;14.2639;26475.6;36.4015;0.341333
20220728071902113_OBSUPICE-R6_snap.fits;14.5743;26504.9;11.9305;0
20220728072018231_OBSUPICE-R6_met.fits;14.7036;26496.1;70.3273;0.170667
20220728072057655_OBSUPICE-R6_met.fits;14.5254;26491.7;76.8288;0.341333
20220728072002188_OBSUPICE-R6_snap.fits;14.394;26538.6;10.9339;0
20220728072134177_OBSUPICE-R6_met.fits;16.5137;26510.7;36.3549;0.341333
20220728072149367_OBSUPICE-R6_met.fits;11.4073;26504.9;36.0833;0.341333
20220728072102263_OBSUPICE-R6_snap.fits;16.3774;26502;12.2874;0
20220728072201313_OBSUPICE-R6_met.fits;15.2025;26503.4;38.7803;0.170667
20220728072202337_OBSUPICE-R6_snap.fits;14.6235;26502;13.1204;0
20220728072352076_OBSUPICE-R6_met.fits;15.5251;26460.9;38.1538;0.170667
20220728072302412_OBSUPICE-R6_snap.fits;14.5296;26537.1;13.7702;0
20220728072413580_OBSUPICE-R6_met.fits;14.4339;26488.8;96.0329;0.170667
20220728072402487_OBSUPICE-R6_snap.fits;17.0749;26510.7;14.1169;0
20220728072502561_OBSUPICE-R6_snap.fits;12.6522;26502;16.3214;0
20220728072602636_OBSUPICE-R6_snap.fits;13.7437;26474.1;11.9054;0
20220728072737527_OBSUPICE-R6_met.fits;16.1856;26521;46.3644;0.170667
20220728072754764_OBSUPICE-R6_met.fits;12.8531;26532.7;26.1431;0.170667
20220728072702711_OBSUPICE-R6_snap.fits;12.0286;26493.2;14.7664;0
20220728072803639_OBSUPICE-R6_met.fits;14.4507;26485.8;32.7239;0.170667
20220728072802785_OBSUPICE-R6_snap.fits;13.3073;26478.5;10.8336;0
20220728072902860_OBSUPICE-R6_snap.fits;16.199;26531.2;13.4053;0
20220728073029388_OBSUPICE-R6_met.fits;14.0444;26487.3;117.303;0.341333
20220728073002935_OBSUPICE-R6_snap.fits;14.4922;26503.4;12.7715;0
20220728073103009_OBSUPICE-R6_snap.fits;14.8643;26503.4;13.2903;0
20220728073204961_OBSUPICE-R6_met.fits;13.7265;26502;70.3033;0.341333
20220728073203084_OBSUPICE-R6_snap.fits;12.9677;26544.4;10.5857;0
20220728073303159_OBSUPICE-R6_snap.fits;14.5438;26507.8;13.637;0
20220728073403233_OBSUPICE-R6_snap.fits;15.5446;26468.3;12.3522;0
20220728073503308_OBSUPICE-R6_snap.fits;14.0579;26502;10.8092;0
20220728073607137_OBSUPICE-R6_met.fits;13.0809;26491.7;26.8387;0.170667
20220728073603383_OBSUPICE-R6_snap.fits;13.5492;26500.5;15.1465;0
20220728073704652_OBSUPICE-R6_met.fits;13.1882;26500.5;38.8737;0.341333
20220728073703457_OBSUPICE-R6_snap.fits;13.5572;26488.8;13.9768;0
20220728073848588_OBSUPICE-R6_met.fits;15.8978;26493.2;58.9625;0.170667
20220728073803532_OBSUPICE-R6_snap.fits;12.3017;26509.3;12.1924;0
20220728073940300_OBSUPICE-R6_met.fits;16.3473;26522.5;39.089;16.2133
20220728073903607_OBSUPICE-R6_snap.fits;15.7257;26500.5;12.7432;0
20220728074003681_OBSUPICE-R6_snap.fits;11.9656;26499;13.6683;0
20220728074158199_OBSUPICE-R6_met.fits;14.4005;26490.2;34.2028;0.170667
20220728074103756_OBSUPICE-R6_snap.fits;14.738;26499;10.8051;0
20220728074206732_OBSUPICE-R6_met.fits;14.3472;26487.3;33.6612;0.170667
20220728074203831_OBSUPICE-R6_snap.fits;13.39;26499;10.1514;0
20220728074334455_OBSUPICE-R6_met.fits;17.7514;26490.2;49.5364;2.38933
20220728074342988_OBSUPICE-R6_met.fits;15.1955;26493.2;35.8716;0.170667
20220728074303905_OBSUPICE-R6_snap.fits;12.8658;26499;16.4673;0
20220728074414732_OBSUPICE-R6_met.fits;14.5597;26496.1;33.5978;0.170667
20220728074403980_OBSUPICE-R6_snap.fits;16.531;26469.7;10.0108;0
20220728074507297_OBSUPICE-R6_met.fits;15.1363;26493.2;33.8608;0.170667
20220728074531873_OBSUPICE-R6_met.fits;14.7187;26499;32.4973;0.170667
20220728074542284_OBSUPICE-R6_met.fits;13.1547;26493.2;27.9339;0.170667
20220728074548257_OBSUPICE-R6_met.fits;13.9686;26500.5;30.3343;0.170667
20220728074504055_OBSUPICE-R6_snap.fits;14.9392;26502;14.0322;0
20220728074653964_OBSUPICE-R6_met.fits;14.2997;26503.4;48.2175;0.341333
20220728074604129_OBSUPICE-R6_snap.fits;13.8265;26465.3;15.6691;0
20220728074754209_OBSUPICE-R6_met.fits;14.7203;26450.7;53.0725;0.341333
20220728074800695_OBSUPICE-R6_met.fits;15.8796;26488.8;33.2905;0.170667
20220728074704204_OBSUPICE-R6_snap.fits;13.7919;26500.5;12.2646;0
20220728074803596_OBSUPICE-R6_met.fits;13.4757;26499;34.5097;0.170667
20220728074824076_OBSUPICE-R6_met.fits;13.8132;26485.8;102.72;0.170667
20220728074841484_OBSUPICE-R6_met.fits;15.5235;26485.8;82.9847;0.341333
20220728074804279_OBSUPICE-R6_snap.fits;12.3736;26499;14.012;0
20220728074904353_OBSUPICE-R6_snap.fits;13.0971;26529.8;12.5588;0
20220728075034124_OBSUPICE-R6_met.fits;13.6639;26485.8;123.151;0.512
20220728075044023_OBSUPICE-R6_met.fits;15.2012;26488.8;63.1247;0.341333
20220728075004428_OBSUPICE-R6_snap.fits;14.0076;26500.5;14.5484;0
20220728075104503_OBSUPICE-R6_snap.fits;15.1346;26502;13.5962;0
20220728075205431_OBSUPICE-R6_met.fits;15.7504;26493.2;34.7278;0.170667
20220728075212940_OBSUPICE-R6_met.fits;12.1916;26485.8;28.5037;0.512
20220728075222327_OBSUPICE-R6_met.fits;13.7336;26500.5;39.732;0.341333
20220728075229495_OBSUPICE-R6_met.fits;16.5157;26496.1;51.239;0.170667
20220728075204577_OBSUPICE-R6_snap.fits;13.7091;26499;15.2055;0
20220728075353633_OBSUPICE-R6_met.fits;16.0394;26490.2;34.5569;0.682667
20220728075304652_OBSUPICE-R6_snap.fits;12.9244;26497.6;10.8005;0
20220728075406604_OBSUPICE-R6_met.fits;16.0315;26499;32.4835;0.341333
20220728075414455_OBSUPICE-R6_met.fits;13.9706;26481.4;41.793;0.170667
20220728075440225_OBSUPICE-R6_met.fits;14.3983;26507.8;30.9167;0.341333
20220728075404727_OBSUPICE-R6_snap.fits;13.6258;26497.6;14.9824;0
20220728075510263_OBSUPICE-R6_met.fits;17.5586;26503.4;57.5562;0.170667
20220728075552076_OBSUPICE-R6_met.fits;12.0744;26504.9;44.0711;0.170667
20220728075504801_OBSUPICE-R6_snap.fits;14.3174;26540;10.1196;0
20220728075615969_OBSUPICE-R6_met.fits;15.0007;26484.4;41.7655;2.56
20220728075620577_OBSUPICE-R6_met.fits;14.8026;26497.6;49.7445;0.853333
20220728075648396_OBSUPICE-R6_met.fits;15.9536;26488.8;33.698;0.341333
20220728075604876_OBSUPICE-R6_snap.fits;15.5245;26499;14.7213;0
20220728075708876_OBSUPICE-R6_met.fits;13.7666;26481.4;41.5801;0.512
20220728075713996_OBSUPICE-R6_met.fits;16.245;26490.2;51.9261;0.341333
20220728075704951_OBSUPICE-R6_snap.fits;14.5597;26521;13.5831;0
20220728075804172_OBSUPICE-R6_met.fits;15.2755;26449.2;34.4022;0.170667
20220728075807073_OBSUPICE-R6_met.fits;15.0978;26500.5;38.1062;0.170667
20220728075829772_OBSUPICE-R6_met.fits;14.4616;26499;53.8043;0.341333
20220728075805025_OBSUPICE-R6_snap.fits;15.5559;26499;15.0515;0
20220728075905100_OBSUPICE-R6_snap.fits;15.1908;26487.3;11.982;0
