# file name; noise; peak f.; mag.; duration
20220728170059489_OBSUPICE-R6_met.fits;15.7259;26513.7;84.9566;0.512
20220728170112631_OBSUPICE-R6_met.fits;15.2269;26503.4;30.8478;0.170667
20220728170045495_OBSUPICE-R6_snap.fits;16.2253;26525.4;13.183;0
20220728170145569_OBSUPICE-R6_snap.fits;14.7894;26482.9;15.0799;0
20220728170339063_OBSUPICE-R6_met.fits;12.8628;26502;37.0171;0.682667
20220728170245644_OBSUPICE-R6_snap.fits;14.4317;26534.2;16.7722;0
20220728170347425_OBSUPICE-R6_met.fits;15.9351;26504.9;117.546;0.512
20220728170345719_OBSUPICE-R6_snap.fits;12.6391;26522.5;15.6443;0
20220728170507127_OBSUPICE-R6_met.fits;15.542;26518.1;99.1285;0.341333
20220728170445793_OBSUPICE-R6_snap.fits;15.644;26458;10.3587;0
20220728170545868_OBSUPICE-R6_snap.fits;17.6169;26504.9;13.0027;0
20220728170709836_OBSUPICE-R6_met.fits;12.3555;26506.3;32.7005;0.170667
20220728170645943_OBSUPICE-R6_snap.fits;13.9064;26518.1;9.35808;0
20220728170746017_OBSUPICE-R6_snap.fits;16.0807;26500.5;13.5249;0
20220728170859233_OBSUPICE-R6_met.fits;12.3586;26500.5;28.084;0.170667
20220728170933025_OBSUPICE-R6_met.fits;13.093;26500.5;32.9468;0.341333
20220728170940535_OBSUPICE-R6_met.fits;14.2993;26523.9;37.9462;0.682667
20220728170846092_OBSUPICE-R6_snap.fits;12.3126;26455.1;14.6829;0
20220728170946167_OBSUPICE-R6_snap.fits;14.5507;26475.6;11.0251;0
20220728171046241_OBSUPICE-R6_snap.fits;13.2923;26500.5;13.3249;0
20220728171146316_OBSUPICE-R6_snap.fits;13.6607;26488.8;10.5563;0
20220728171246391_OBSUPICE-R6_snap.fits;13.7378;26540;13.2139;0
20220728171346465_OBSUPICE-R6_snap.fits;14.8832;26469.7;14.7046;0
20220728171446540_OBSUPICE-R6_snap.fits;13.1635;26518.1;14.893;0
20220728171546615_OBSUPICE-R6_snap.fits;14.7205;26531.2;15.7673;0
20220728171646689_OBSUPICE-R6_snap.fits;12.8679;26513.7;11.6266;0
20220728171746764_OBSUPICE-R6_snap.fits;15.4712;26507.8;10.2743;0
20220728171933431_OBSUPICE-R6_met.fits;13.2125;26497.6;27.9595;0.170667
20220728171846839_OBSUPICE-R6_snap.fits;14.8231;26534.2;12.6016;0
20220728172040503_OBSUPICE-R6_met.fits;13.8838;26503.4;37.1437;0.341333
20220728171946913_OBSUPICE-R6_snap.fits;14.3797;26510.7;9.38264;0
20220728172046988_OBSUPICE-R6_snap.fits;11.3672;26535.6;15.952;0
20220728172155084_OBSUPICE-R6_met.fits;15.6039;26507.8;32.2222;0.341333
20220728172147063_OBSUPICE-R6_snap.fits;14.6107;26507.8;13.5357;0
20220728172337996_OBSUPICE-R6_met.fits;14.3003;26490.2;45.4906;0.170667
20220728172247137_OBSUPICE-R6_snap.fits;14.1279;26503.4;12.9024;0
20220728172347212_OBSUPICE-R6_snap.fits;14.8677;26475.6;17.5426;0
20220728172505548_OBSUPICE-R6_met.fits;11.9343;26497.6;27.9065;0.170667
20220728172447287_OBSUPICE-R6_snap.fits;14.1473;26450.7;12.3417;0
20220728172630540_OBSUPICE-R6_met.fits;14.6623;26494.6;38.199;0.512
20220728172547361_OBSUPICE-R6_snap.fits;14.2565;26521;11.8946;0
20220728172700065_OBSUPICE-R6_met.fits;11.6307;26506.3;55.2556;0.170667
20220728172647436_OBSUPICE-R6_snap.fits;13.688;26458;13.0715;0
20220728172749900_OBSUPICE-R6_met.fits;13.8612;26502;38.5298;0.341333
20220728172747511_OBSUPICE-R6_snap.fits;15.5619;26528.3;11.8487;0
20220728172847585_OBSUPICE-R6_snap.fits;14.8546;26455.1;12.1304;0
20220728172947660_OBSUPICE-R6_snap.fits;17.5961;26515.1;13.6554;0
20220728173129889_OBSUPICE-R6_met.fits;17.2145;26504.9;101.048;0.341333
20220728173134156_OBSUPICE-R6_met.fits;13.5579;26491.7;40.6779;0.170667
20220728173138764_OBSUPICE-R6_met.fits;13.7201;26497.6;278.762;0.341333
20220728173047735_OBSUPICE-R6_snap.fits;15.7372;26504.9;13.4734;0
20220728173226892_OBSUPICE-R6_met.fits;15.3485;26497.6;35.8671;0.170667
20220728173147809_OBSUPICE-R6_snap.fits;14.1808;26526.9;14.5265;0
20220728173245153_OBSUPICE-R6_met.fits;12.0227;26497.6;25.2987;0.170667
20220728173306145_OBSUPICE-R6_met.fits;13.3782;26475.6;31.8703;0.341333
20220728173247884_OBSUPICE-R6_snap.fits;15.9045;26531.2;13.1218;0
20220728173421580_OBSUPICE-R6_met.fits;14.4143;26499;31.8387;0.170667
20220728173347959_OBSUPICE-R6_snap.fits;15.1336;26449.2;16.9383;0
20220728173448033_OBSUPICE-R6_snap.fits;16.7256;26481.4;12.0102;0
20220728173548108_OBSUPICE-R6_snap.fits;17.2899;26487.3;14.348;0
20220728173655863_OBSUPICE-R6_met.fits;14.4422;26509.3;47.5769;0.170667
20220728173726071_OBSUPICE-R6_met.fits;13.905;26500.5;46.1068;0.170667
20220728173743137_OBSUPICE-R6_met.fits;15.1755;26500.5;42.165;0.170667
20220728173648183_OBSUPICE-R6_snap.fits;13.9777;26478.5;12.9008;0
20220728173751159_OBSUPICE-R6_met.fits;13.7994;26491.7;32.7348;0.170667
20220728173839116_OBSUPICE-R6_met.fits;13.5207;26497.6;29.1153;0.170667
20220728173844407_OBSUPICE-R6_met.fits;14.2442;26504.9;43.6268;0.170667
20220728173748257_OBSUPICE-R6_snap.fits;12.7786;26480;12.2349;0
20220728173914273_OBSUPICE-R6_met.fits;14.1505;26493.2;60.9421;0.170667
20220728173848332_OBSUPICE-R6_snap.fits;13.8204;26488.8;10.5427;0
20220728174039607_OBSUPICE-R6_met.fits;16.7713;26504.9;57.582;0.170667
20220728173948407_OBSUPICE-R6_snap.fits;14.6293;26537.1;16.8994;0
20220728174048481_OBSUPICE-R6_snap.fits;15.5344;26491.7;16.8288;0
20220728174156748_OBSUPICE-R6_met.fits;15.8235;26487.3;59.9469;2.21867
20220728174148556_OBSUPICE-R6_snap.fits;14.6187;26497.6;14.2015;0
20220728174334540_OBSUPICE-R6_met.fits;14.3818;26504.9;32.4483;0.341333
20220728174339489_OBSUPICE-R6_met.fits;15.5397;26512.2;34.8271;0.341333
20220728174248631_OBSUPICE-R6_snap.fits;14.459;26515.1;12.7071;0
20220728174348705_OBSUPICE-R6_snap.fits;13.5449;26500.5;13.6435;0
20220728174512673_OBSUPICE-R6_met.fits;13.2445;26497.6;57.168;0.341333
20220728174448780_OBSUPICE-R6_snap.fits;15.3439;26481.4;13.4394;0
20220728174600631_OBSUPICE-R6_met.fits;14.6025;26507.8;35.9944;0.170667
20220728174548855_OBSUPICE-R6_snap.fits;15.1;26462.4;9.74784;0
20220728174658316_OBSUPICE-R6_met.fits;12.9467;26493.2;140.146;1.36533
20220728174648929_OBSUPICE-R6_snap.fits;14.893;26465.3;12.5983;0
20220728174749004_OBSUPICE-R6_snap.fits;16.9571;26493.2;12.1773;0
20220728174920140_OBSUPICE-R6_met.fits;14.0849;26500.5;51.7713;0.170667
20220728174849079_OBSUPICE-R6_snap.fits;13.7628;26491.7;11.1995;0
20220728174949153_OBSUPICE-R6_snap.fits;13.2471;26493.2;11.7483;0
20220728175049228_OBSUPICE-R6_snap.fits;13.6997;26480;10.285;0
20220728175158348_OBSUPICE-R6_met.fits;14.9654;26502;35.1906;0.682667
20220728175149303_OBSUPICE-R6_snap.fits;14.2551;26545.9;15.0481;0
20220728175249377_OBSUPICE-R6_snap.fits;15.1692;26456.5;11.7748;0
20220728175416417_OBSUPICE-R6_met.fits;14.5;26493.2;40.1508;0.170667
20220728175349452_OBSUPICE-R6_snap.fits;12.1707;26544.4;12.4782;0
20220728175449527_OBSUPICE-R6_snap.fits;13.2589;26455.1;12.3443;0
20220728175612812_OBSUPICE-R6_met.fits;14.7553;26500.5;129.378;0.341333
20220728175549601_OBSUPICE-R6_snap.fits;12.8069;26465.3;11.8962;0
20220728175649676_OBSUPICE-R6_snap.fits;13.8129;26482.9;13.8098;0
20220728175749751_OBSUPICE-R6_snap.fits;12.5828;26521;13.0967;0
20220728175849825_OBSUPICE-R6_snap.fits;12.6999;26494.6;11.9122;0
20220728175949900_OBSUPICE-R6_snap.fits;15.0061;26449.2;12.4916;0
