# file name; noise; peak f.; mag.; duration
20220728135933516_OBSUPICE-R6_met.fits;15.9242;26499;69.8392;0.341333
20220728135944268_OBSUPICE-R6_met.fits;12.3646;26504.9;32.8223;8.53333
20220728140124449_OBSUPICE-R6_met.fits;13.8668;26506.3;35.5356;0.170667
20220728140032055_OBSUPICE-R6_snap.fits;13.2681;26491.7;12.2069;0
20220728140132129_OBSUPICE-R6_snap.fits;12.7414;26547.4;10.8177;0
20220728140258316_OBSUPICE-R6_met.fits;13.7758;26507.8;34.0686;0.170667
20220728140232204_OBSUPICE-R6_snap.fits;14.4698;26474.1;13.9136;0
20220728140332279_OBSUPICE-R6_snap.fits;12.8719;26497.6;14.1259;0
20220728140458465_OBSUPICE-R6_met.fits;13.0966;26519.5;26.7589;0.341333
20220728140508876_OBSUPICE-R6_met.fits;13.898;26485.8;37.5455;0.170667
20220728140432353_OBSUPICE-R6_snap.fits;15.5177;26537.1;10.5365;0
20220728140605537_OBSUPICE-R6_met.fits;13.8914;26494.6;37.5689;0.853333
20220728140627212_OBSUPICE-R6_met.fits;11.9988;26516.6;47.1938;0.170667
20220728140532428_OBSUPICE-R6_snap.fits;13.295;26450.7;10.2134;0
20220728140720631_OBSUPICE-R6_met.fits;13.9698;26515.1;48.3898;0.170667
20220728140632503_OBSUPICE-R6_snap.fits;12.5846;26481.4;22.1059;0
20220728140732577_OBSUPICE-R6_snap.fits;14.5313;26462.4;14.5867;0
20220728140849377_OBSUPICE-R6_met.fits;13.4367;26496.1;58.3326;0.170667
20220728140925559_OBSUPICE-R6_met.fits;13.405;26491.7;71.994;0.341333
20220728140832652_OBSUPICE-R6_snap.fits;14.029;26499;10.5186;0
20220728140946551_OBSUPICE-R6_met.fits;16.7884;26515.1;39.5285;0.170667
20220728140932727_OBSUPICE-R6_snap.fits;15.5865;26518.1;12.2454;0
20220728141118711_OBSUPICE-R6_met.fits;14.9499;26510.7;33.89;0.341333
20220728141032801_OBSUPICE-R6_snap.fits;14.4698;26513.7;12.934;0
20220728141132876_OBSUPICE-R6_snap.fits;16.1808;26534.2;11.6176;0
20220728141300257_OBSUPICE-R6_met.fits;13.2596;26493.2;44.2745;0.341333
20220728141232951_OBSUPICE-R6_snap.fits;13.3113;26468.3;9.96458;0
20220728141423884_OBSUPICE-R6_met.fits;14.3618;26480;91.9413;0.341333
20220728141333025_OBSUPICE-R6_snap.fits;14.7181;26459.5;16.2937;0
20220728141446924_OBSUPICE-R6_met.fits;13.0555;26500.5;44.2206;0.170667
20220728141433100_OBSUPICE-R6_snap.fits;14.0287;26487.3;11.3484;0
20220728141615159_OBSUPICE-R6_met.fits;15.3115;26522.5;36.6405;0.170667
20220728141533175_OBSUPICE-R6_snap.fits;13.1476;26481.4;14.8246;0
20220728141633249_OBSUPICE-R6_snap.fits;13.5342;26469.7;11.6562;0
20220728141742028_OBSUPICE-R6_met.fits;11.8156;26504.9;31.2;0.170667
20220728141811895_OBSUPICE-R6_met.fits;11.8367;26496.1;30.8782;0.341333
20220728141733324_OBSUPICE-R6_snap.fits;12.793;26490.2;11.9622;0
20220728141842103_OBSUPICE-R6_met.fits;12.113;26510.7;46.4056;0.170667
20220728141833399_OBSUPICE-R6_snap.fits;13.3659;26480;11.1475;0
20220728141939276_OBSUPICE-R6_met.fits;13.1949;26494.6;30.3392;0.341333
20220728141957196_OBSUPICE-R6_met.fits;12.8431;26506.3;34.2133;0.170667
20220728142020577_OBSUPICE-R6_met.fits;15.5942;26497.6;31.2107;0.682667
20220728141933473_OBSUPICE-R6_snap.fits;12.3959;26449.2;15.1306;0
20220728142033548_OBSUPICE-R6_snap.fits;12.4358;26541.5;10.2603;0
20220728142144545_OBSUPICE-R6_met.fits;13.1088;26510.7;48.3653;1.19467
20220728142133623_OBSUPICE-R6_snap.fits;15.26;26469.7;11.8688;0
20220728142233697_OBSUPICE-R6_snap.fits;14.6734;26466.8;16.4027;0
20220728142345719_OBSUPICE-R6_met.fits;13.9673;26523.9;29.1037;0.170667
20220728142333772_OBSUPICE-R6_snap.fits;11.8396;26497.6;15.6677;0
20220728142528972_OBSUPICE-R6_met.fits;11.7735;26482.9;27.3683;0.170667
20220728142433847_OBSUPICE-R6_snap.fits;13.1401;26545.9;10.5902;0
20220728142533580_OBSUPICE-R6_met.fits;14.7327;26502;188.428;0.341333
20220728142551841_OBSUPICE-R6_met.fits;13.7963;26507.8;43.0513;1.36533
20220728142533921_OBSUPICE-R6_snap.fits;14.0731;26455.1;10.0994;0
20220728142646113_OBSUPICE-R6_met.fits;13.3621;26506.3;88.4074;0.341333
20220728142633996_OBSUPICE-R6_snap.fits;13.4591;26499;8.52279;0
20220728142823223_OBSUPICE-R6_met.fits;15.01;26503.4;36.3787;0.341333
20220728142734071_OBSUPICE-R6_snap.fits;12.0913;26510.7;10.3886;0
20220728142859404_OBSUPICE-R6_met.fits;13.4573;26513.7;35.0249;0.170667
20220728142834145_OBSUPICE-R6_snap.fits;12.8345;26465.3;12.4927;0
20220728142945484_OBSUPICE-R6_met.fits;12.7031;26500.5;34.2015;0.170667
20220728143016033_OBSUPICE-R6_met.fits;13.1741;26499;27.4123;0.170667
20220728142934220_OBSUPICE-R6_snap.fits;14.109;26491.7;13.6629;0
20220728143034295_OBSUPICE-R6_snap.fits;15.5421;26522.5;12.6476;0
20220728143156556_OBSUPICE-R6_met.fits;11.7624;26506.3;33.0672;0.170667
20220728143206625_OBSUPICE-R6_met.fits;13.8549;26488.8;32.8254;0.170667
20220728143134369_OBSUPICE-R6_snap.fits;12.3323;26481.4;13.583;0
20220728143234444_OBSUPICE-R6_snap.fits;15.9276;26534.2;10.9144;0
20220728143334519_OBSUPICE-R6_snap.fits;15.261;26484.4;11.4227;0
20220728143434593_OBSUPICE-R6_snap.fits;12.9254;26518.1;12.536;0
20220728143603511_OBSUPICE-R6_met.fits;14.0656;26518.1;43.9757;0.341333
20220728143534668_OBSUPICE-R6_snap.fits;15.2667;26477.1;12.8839;0
20220728143634743_OBSUPICE-R6_snap.fits;13.1053;26519.5;11.4466;0
20220728143825335_OBSUPICE-R6_met.fits;12.3638;26515.1;31.9921;0.170667
20220728143734817_OBSUPICE-R6_snap.fits;13.3885;26459.5;11.173;0
20220728143837452_OBSUPICE-R6_met.fits;13.0332;26519.5;28.8001;0.170667
20220728143858615_OBSUPICE-R6_met.fits;15.4312;26506.3;40.8185;0.170667
20220728143910049_OBSUPICE-R6_met.fits;13.506;26506.3;48.8504;0.341333
20220728143834892_OBSUPICE-R6_snap.fits;14.3687;26544.4;10.9838;0
20220728144029751_OBSUPICE-R6_met.fits;12.9739;26519.5;29.6574;0.341333
20220728143934967_OBSUPICE-R6_snap.fits;12.6609;26482.9;16.0409;0
20220728144035041_OBSUPICE-R6_snap.fits;12.834;26468.3;14.5123;0
20220728144135116_OBSUPICE-R6_snap.fits;13.8432;26537.1;10.3606;0
20220728144235191_OBSUPICE-R6_snap.fits;13.8573;26526.9;10.855;0
20220728144357964_OBSUPICE-R6_met.fits;13.0631;26507.8;94.5642;0.341333
20220728144422369_OBSUPICE-R6_met.fits;12.7473;26496.1;42.1351;0.341333
20220728144335265_OBSUPICE-R6_snap.fits;14.1385;26503.4;16.7566;0
20220728144433633_OBSUPICE-R6_met.fits;13.9021;26503.4;37.6104;0.170667
20220728144527052_OBSUPICE-R6_met.fits;12.8348;26509.3;48.1875;0.170667
20220728144435340_OBSUPICE-R6_snap.fits;13.9659;26525.4;10.4545;0
20220728144601015_OBSUPICE-R6_met.fits;12.3714;26493.2;50.1344;0.341333
20220728144535415_OBSUPICE-R6_snap.fits;12.0573;26547.4;13.7255;0
20220728144715084_OBSUPICE-R6_met.fits;14.378;26491.7;74.6567;0.341333
20220728144725665_OBSUPICE-R6_met.fits;12.5586;26488.8;40.3615;0.341333
20220728144635489_OBSUPICE-R6_snap.fits;13.8133;26535.6;9.56356;0
20220728144741879_OBSUPICE-R6_met.fits;12.7056;26493.2;37.7038;0.341333
20220728144735564_OBSUPICE-R6_snap.fits;11.3291;26456.5;13.2608;0
20220728144858849_OBSUPICE-R6_met.fits;11.8608;26491.7;32.7252;0.170667
20220728144835639_OBSUPICE-R6_snap.fits;12.8266;26513.7;17.1126;0
20220728144934007_OBSUPICE-R6_met.fits;12.8266;26510.7;30.7726;0.170667
20220728144958071_OBSUPICE-R6_met.fits;12.5491;26515.1;39.1793;0.170667
20220728144935713_OBSUPICE-R6_snap.fits;14.9542;26493.2;9.56223;0
20220728145049783_OBSUPICE-R6_met.fits;12.178;26519.5;41.5239;0.341333
20220728145035788_OBSUPICE-R6_snap.fits;13.0669;26493.2;11.7323;0
20220728145217335_OBSUPICE-R6_met.fits;13.5445;26510.7;27.6502;1.536
20220728145135863_OBSUPICE-R6_snap.fits;15.0552;26456.5;14.3743;0
20220728145235937_OBSUPICE-R6_snap.fits;13.9436;26487.3;10.8587;0
20220728145336012_OBSUPICE-R6_snap.fits;14.3779;26478.5;12.9084;0
20220728145436087_OBSUPICE-R6_snap.fits;13.1612;26509.3;14.7547;0
20220728145536161_OBSUPICE-R6_snap.fits;17.4152;26526.9;13.8741;0
20220728145728460_OBSUPICE-R6_met.fits;12.569;26526.9;52.1321;1.19467
20220728145636236_OBSUPICE-R6_snap.fits;14.3951;26450.7;15.2652;0
20220728145736311_OBSUPICE-R6_snap.fits;13.5669;26460.9;20.3382;0
20220728145856183_OBSUPICE-R6_met.fits;15.5389;26525.4;39.4278;0.170667
20220728145900108_OBSUPICE-R6_met.fits;14.9251;26510.7;91.8615;0.512
20220728145836385_OBSUPICE-R6_snap.fits;14.4475;26507.8;11.1447;0
20220728145936460_OBSUPICE-R6_snap.fits;16.0276;26544.4;15.1517;0
