# file name; noise; peak f.; mag.; duration
20220728180049975_OBSUPICE-R6_snap.fits;15.1624;26450.7;13.1262;0
20220728180211895_OBSUPICE-R6_met.fits;14.2161;26502;46.1985;0.341333
20220728180150049_OBSUPICE-R6_snap.fits;15.9061;26513.7;16.3164;0
20220728180250124_OBSUPICE-R6_snap.fits;13.2893;26526.9;10.5358;0
20220728180401121_OBSUPICE-R6_met.fits;14.5594;26494.6;47.2585;0.170667
20220728180440204_OBSUPICE-R6_met.fits;15.788;26512.2;44.4985;0.170667
20220728180350199_OBSUPICE-R6_snap.fits;12.487;26469.7;13.6372;0
20220728180533623_OBSUPICE-R6_met.fits;14.9781;26513.7;36.8042;0.512
20220728180542156_OBSUPICE-R6_met.fits;14.8941;26507.8;44.2593;0.341333
20220728180450273_OBSUPICE-R6_snap.fits;12.9422;26463.9;11.8249;0
20220728180611340_OBSUPICE-R6_met.fits;14.2838;26502;67.3225;0.341333
20220728180550348_OBSUPICE-R6_snap.fits;14.325;26538.6;12.2875;0
20220728180717729_OBSUPICE-R6_met.fits;12.4741;26521;67.7404;0.170667
20220728180650423_OBSUPICE-R6_snap.fits;14.7719;26481.4;13.6071;0
20220728180750497_OBSUPICE-R6_snap.fits;14.0817;26450.7;13.6923;0
20220728180909004_OBSUPICE-R6_met.fits;14.4051;26503.4;36.0857;0.170667
20220728180850572_OBSUPICE-R6_snap.fits;12.8475;26528.3;12.203;0
20220728181040652_OBSUPICE-R6_met.fits;14.5503;26488.8;45.6021;1.024
20220728180950647_OBSUPICE-R6_snap.fits;14.3253;26504.9;15.2998;0
20220728181129975_OBSUPICE-R6_met.fits;15.3377;26502;47.2815;0.170667
20220728181050721_OBSUPICE-R6_snap.fits;14.2995;26455.1;13.7862;0
20220728181150796_OBSUPICE-R6_snap.fits;15.4818;26515.1;12.1151;0
20220728181250871_OBSUPICE-R6_snap.fits;15.4438;26475.6;13.5519;0
20220728181350945_OBSUPICE-R6_snap.fits;13.9383;26493.2;12.76;0
20220728181508428_OBSUPICE-R6_met.fits;13.1981;26502;30.8104;2.048
20220728181451020_OBSUPICE-R6_snap.fits;13.5458;26534.2;9.60983;0
20220728181551777_OBSUPICE-R6_met.fits;12.7887;26497.6;102.969;0.341333
20220728181551095_OBSUPICE-R6_snap.fits;13.9592;26474.1;13.1395;0
20220728181727009_OBSUPICE-R6_met.fits;13.9854;26513.7;51.3724;0.512
20220728181731447_OBSUPICE-R6_met.fits;16.1774;26490.2;60.4015;0.170667
20220728181744076_OBSUPICE-R6_met.fits;14.4462;26499;32.0761;0.170667
20220728181651169_OBSUPICE-R6_snap.fits;13.1951;26500.5;12.6731;0
20220728181751244_OBSUPICE-R6_snap.fits;14.3002;26463.9;12.0415;0
20220728181851319_OBSUPICE-R6_snap.fits;15.4738;26499;13.6858;0
20220728182046177_OBSUPICE-R6_met.fits;12.5613;26507.8;32.4055;0.341333
20220728181951393_OBSUPICE-R6_snap.fits;13.7201;26471.2;13.8041;0
20220728182051468_OBSUPICE-R6_snap.fits;12.4531;26532.7;11.7945;0
20220728182228407_OBSUPICE-R6_met.fits;12.6879;26496.1;32.2736;0.170667
20220728182151543_OBSUPICE-R6_snap.fits;14.1732;26450.7;11.1956;0
20220728182251617_OBSUPICE-R6_snap.fits;12.9382;26547.4;11.1536;0
20220728182421388_OBSUPICE-R6_met.fits;15.72;26512.2;103.595;0.682667
20220728182432140_OBSUPICE-R6_met.fits;14.2315;26507.8;32.0797;0.170667
20220728182351692_OBSUPICE-R6_snap.fits;11.3655;26526.9;10.3441;0
20220728182529996_OBSUPICE-R6_met.fits;12.8084;26497.6;27.9838;0.170667
20220728182451767_OBSUPICE-R6_snap.fits;15.333;26488.8;10.9527;0
20220728182554572_OBSUPICE-R6_met.fits;13.5474;26504.9;30.7924;0.170667
20220728182551841_OBSUPICE-R6_snap.fits;13.6886;26452.1;11.0071;0
20220728182728780_OBSUPICE-R6_met.fits;14.1873;26502;49.5146;0.512
20220728182735095_OBSUPICE-R6_met.fits;13.8874;26488.8;34.8408;0.853333
20220728182651916_OBSUPICE-R6_snap.fits;11.4292;26506.3;14.2611;0
20220728182750113_OBSUPICE-R6_met.fits;14.6863;26504.9;61.4364;0.341333
20220728182811617_OBSUPICE-R6_met.fits;13.8686;26506.3;55.7145;0.512
20220728182829025_OBSUPICE-R6_met.fits;14.9132;26504.9;42.2213;0.512
20220728182836535_OBSUPICE-R6_met.fits;14.9349;26500.5;78.5877;0.512
20220728182751991_OBSUPICE-R6_snap.fits;14.9356;26506.3;14.5147;0
20220728182943436_OBSUPICE-R6_met.fits;12.8715;26491.7;60.2239;0.341333
20220728182852065_OBSUPICE-R6_snap.fits;16.0282;26480;9.04851;0
20220728182952140_OBSUPICE-R6_snap.fits;14.9456;26472.7;10.968;0
20220728183052215_OBSUPICE-R6_snap.fits;14.7888;26502;11.4385;0
20220728183152289_OBSUPICE-R6_snap.fits;13.9451;26534.2;11.6818;0
20220728183302604_OBSUPICE-R6_met.fits;13.015;26499;148.126;0.341333
20220728183307553_OBSUPICE-R6_met.fits;13.1681;26481.4;43.7926;0.341333
20220728183252364_OBSUPICE-R6_snap.fits;16.4302;26475.6;11.4307;0
20220728183353804_OBSUPICE-R6_met.fits;15.2493;26490.2;37.1101;0.341333
20220728183357047_OBSUPICE-R6_met.fits;12.6709;26500.5;35.4909;0.853333
20220728183352439_OBSUPICE-R6_snap.fits;17.0914;26516.6;11.6776;0
20220728183520673_OBSUPICE-R6_met.fits;14.4026;26499;59.021;0.170667
20220728183452513_OBSUPICE-R6_snap.fits;15.0562;26541.5;10.7925;0
20220728183552588_OBSUPICE-R6_snap.fits;14.3757;26460.9;11.6343;0
20220728183652663_OBSUPICE-R6_snap.fits;14.7046;26534.2;17.3212;0
20220728183752737_OBSUPICE-R6_snap.fits;15.0415;26515.1;16.9666;0
20220728183859980_OBSUPICE-R6_met.fits;14.5811;26496.1;30.3418;0.170667
20220728183928993_OBSUPICE-R6_met.fits;14.1405;26497.6;34.7987;0.170667
20220728183852812_OBSUPICE-R6_snap.fits;14.5459;26480;12.6877;0
20220728183952887_OBSUPICE-R6_snap.fits;14.5098;26494.6;15.1812;0
20220728184052961_OBSUPICE-R6_snap.fits;17.2504;26468.3;12.5287;0
20220728184153036_OBSUPICE-R6_snap.fits;16.5736;26531.2;11.4598;0
20220728184253111_OBSUPICE-R6_snap.fits;14.6439;26512.2;9.66505;0
20220728184353697_OBSUPICE-R6_met.fits;13.2169;26507.8;36.2025;0.512
20220728184445580_OBSUPICE-R6_met.fits;14.264;26504.9;36.4845;0.170667
20220728184353185_OBSUPICE-R6_snap.fits;14.8683;26544.4;14.5758;0
20220728184453260_OBSUPICE-R6_snap.fits;14.0049;26485.8;14.8357;0
20220728184558967_OBSUPICE-R6_met.fits;14.0053;26507.8;41.1508;0.341333
20220728184553335_OBSUPICE-R6_snap.fits;12.5599;26535.6;10.3247;0
20220728184653409_OBSUPICE-R6_snap.fits;15.7706;26497.6;12.5865;0
20220728184753484_OBSUPICE-R6_snap.fits;13.8234;26485.8;9.4698;0
20220728184853559_OBSUPICE-R6_snap.fits;15.1462;26491.7;13.4201;0
20220728185016844_OBSUPICE-R6_met.fits;15.3846;26493.2;58.7964;0.170667
20220728184953633_OBSUPICE-R6_snap.fits;13.9778;26526.9;12.3104;0
20220728185136716_OBSUPICE-R6_met.fits;15.8092;26490.2;48.3893;0.682667
20220728185053708_OBSUPICE-R6_snap.fits;15.3926;26538.6;15.2167;0
20220728185153783_OBSUPICE-R6_snap.fits;15.2872;26468.3;11.1264;0
20220728185337207_OBSUPICE-R6_met.fits;14.1043;26500.5;61.9001;0.170667
20220728185253857_OBSUPICE-R6_snap.fits;15.5551;26460.9;12.9276;0
20220728185353932_OBSUPICE-R6_snap.fits;18.0634;26472.7;14.2662;0
20220728185526263_OBSUPICE-R6_met.fits;11.8883;26494.6;64.0097;0.170667
20220728185454007_OBSUPICE-R6_snap.fits;15.1692;26504.9;12.1068;0
20220728185616780_OBSUPICE-R6_met.fits;13.9691;26500.5;83.1363;0.512
20220728185639479_OBSUPICE-R6_met.fits;12.6933;26502;30.4095;1.536
20220728185554081_OBSUPICE-R6_snap.fits;15.7177;26525.4;12.4192;0
20220728185654156_OBSUPICE-R6_snap.fits;14.0721;26534.2;14.0882;0
20220728185754231_OBSUPICE-R6_snap.fits;15.8832;26494.6;15.0646;0
20220728185901815_OBSUPICE-R6_met.fits;14.6397;26487.3;75.7102;0.341333
20220728185854305_OBSUPICE-R6_snap.fits;15.8981;26544.4;14.2335;0
20220728185954380_OBSUPICE-R6_snap.fits;13.7585;26547.4;11.8617;0
