# file name; noise; peak f.; mag.; duration
20210304105941388_OBSUPICE-R6_met.fits;18.3787;26507.8;38.3306;0.170667
20210304110128225_OBSUPICE-R6_met.fits;14.6787;26518.1;45.2298;0.341333
20210304110052044_OBSUPICE-R6_snap.fits;17.5107;26472.7;15.911;0
20210304110152119_OBSUPICE-R6_snap.fits;13.7168;26529.8;12.2354;0
20210304110256460_OBSUPICE-R6_met.fits;14.2173;26480;39.7715;0.170667
20210304110252193_OBSUPICE-R6_snap.fits;15.7929;26526.9;11.4818;0
20210304110352268_OBSUPICE-R6_snap.fits;17.5486;26518.1;14.464;0
20210304110544055_OBSUPICE-R6_met.fits;14.1808;26506.3;64.1797;0.170667
20210304110452343_OBSUPICE-R6_snap.fits;17.9623;26453.6;15.6459;0
20210304110552417_OBSUPICE-R6_snap.fits;15.3755;26480;12.5207;0
20210304110730380_OBSUPICE-R6_met.fits;15.6048;26510.7;32.0178;0.341333
20210304110746935_OBSUPICE-R6_met.fits;14.59;26513.7;29.751;0.170667
20210304110652492_OBSUPICE-R6_snap.fits;18.6909;26531.2;12.6998;0
20210304110752567_OBSUPICE-R6_snap.fits;16.1096;26456.5;13.08;0
20210304110857932_OBSUPICE-R6_met.fits;15.0307;26491.7;33.1512;0.341333
20210304110852641_OBSUPICE-R6_snap.fits;13.9819;26509.3;17.3275;0
20210304110952716_OBSUPICE-R6_snap.fits;16.4675;26481.4;15.3478;0
20210304111128460_OBSUPICE-R6_met.fits;17.6621;26503.4;35.7562;0.341333
20210304111052791_OBSUPICE-R6_snap.fits;15.0607;26519.5;14.9509;0
20210304111152865_OBSUPICE-R6_snap.fits;14.574;26485.8;16.0599;0
20210304111252940_OBSUPICE-R6_snap.fits;15.5225;26535.6;14.3113;0
20210304111350113_OBSUPICE-R6_met.fits;16.1436;26518.1;38.1886;0.853333
20210304111359671_OBSUPICE-R6_met.fits;16.3085;26499;36.8968;0.170667
20210304111353015_OBSUPICE-R6_snap.fits;13.9154;26499;15.2962;0
20210304111453089_OBSUPICE-R6_snap.fits;16.7756;26512.2;16.6859;0
20210304111553164_OBSUPICE-R6_snap.fits;17.2715;26462.4;15.2756;0
20210304111653239_OBSUPICE-R6_snap.fits;17.7557;26456.5;13.765;0
20210304111817719_OBSUPICE-R6_met.fits;18.9225;26497.6;210.958;0.341333
20210304111753313_OBSUPICE-R6_snap.fits;18.2103;26496.1;12.3208;0
20210304111853388_OBSUPICE-R6_snap.fits;15.8245;26490.2;14.4182;0
20210304111953463_OBSUPICE-R6_snap.fits;14.9923;26510.7;13.4545;0
20210304112053537_OBSUPICE-R6_snap.fits;15.3612;26453.6;12.55;0
20210304112228940_OBSUPICE-R6_met.fits;16.6935;26512.2;62.628;0.341333
20210304112153612_OBSUPICE-R6_snap.fits;16.3664;26506.3;15.9206;0
20210304112253687_OBSUPICE-R6_snap.fits;15.857;26544.4;13.8064;0
20210304112353761_OBSUPICE-R6_snap.fits;18.9367;26490.2;14.4058;0
20210304112453836_OBSUPICE-R6_snap.fits;16.0306;26513.7;13.3252;0
20210304112618828_OBSUPICE-R6_met.fits;14.4939;26499;33.6367;0.170667
20210304112553911_OBSUPICE-R6_snap.fits;15.8202;26475.6;16.9785;0
20210304112653985_OBSUPICE-R6_snap.fits;15.6662;26459.5;12.9347;0
20210304112847479_OBSUPICE-R6_met.fits;15.5046;26507.8;79.1658;0.341333
20210304112754060_OBSUPICE-R6_snap.fits;15.6618;26525.4;18.0342;0
20210304112914273_OBSUPICE-R6_met.fits;14.9856;26509.3;30.6861;0.170667
20210304112934071_OBSUPICE-R6_met.fits;15.4079;26472.7;31.2719;0.170667
20210304112854135_OBSUPICE-R6_snap.fits;15.2019;26521;17.0996;0
20210304113000865_OBSUPICE-R6_met.fits;16.5253;26500.5;70.7502;0.341333
20210304113004279_OBSUPICE-R6_met.fits;14.2157;26481.4;190.95;1.70667
20210304112954209_OBSUPICE-R6_snap.fits;15.3672;26523.9;17.8341;0
20210304113053089_OBSUPICE-R6_met.fits;14.5997;26499;50.8075;0.512
20210304113054284_OBSUPICE-R6_snap.fits;16.1671;26537.1;15.1057;0
20210304113228492_OBSUPICE-R6_met.fits;11.0808;26503.4;34.4544;0.341333
20210304113154359_OBSUPICE-R6_snap.fits;13.3165;26462.4;15.7516;0
20210304113257847_OBSUPICE-R6_met.fits;16.2996;26497.6;37.0323;0.170667
20210304113345292_OBSUPICE-R6_met.fits;16.251;26471.2;45.9733;0.341333
20210304113254433_OBSUPICE-R6_snap.fits;16.793;26528.3;18.0132;0
20210304113430519_OBSUPICE-R6_met.fits;16.712;26497.6;34.9257;0.170667
20210304113354508_OBSUPICE-R6_snap.fits;17.134;26458;15.8173;0
20210304113526497_OBSUPICE-R6_met.fits;13.4717;26496.1;69.1244;0.512
20210304113454583_OBSUPICE-R6_snap.fits;16.8776;26466.8;14.7215;0
20210304113554657_OBSUPICE-R6_snap.fits;15.7294;26504.9;12.2399;0
20210304113728695_OBSUPICE-R6_met.fits;14.5542;26502;42.9627;0.170667
20210304113654732_OBSUPICE-R6_snap.fits;17.4001;26452.1;13.6891;0
20210304113754807_OBSUPICE-R6_snap.fits;18.9354;26512.2;13.5604;0
20210304113905292_OBSUPICE-R6_met.fits;14.4518;26507.8;73.3412;0.341333
20210304113854881_OBSUPICE-R6_snap.fits;14.8973;26528.3;15.6683;0
20210304114027895_OBSUPICE-R6_met.fits;17.6837;26500.5;115.58;0.341333
20210304113954956_OBSUPICE-R6_snap.fits;17.869;26462.4;13.7116;0
20210304114055031_OBSUPICE-R6_snap.fits;18.2878;26522.5;12.1461;0
20210304114155105_OBSUPICE-R6_snap.fits;16.3878;26504.9;13.552;0
20210304114255180_OBSUPICE-R6_snap.fits;14.9255;26466.8;12.4541;0
20210304114355255_OBSUPICE-R6_snap.fits;16.0484;26535.6;15.2225;0
20210304114455329_OBSUPICE-R6_snap.fits;18.7403;26497.6;14.4958;0
20210304114555404_OBSUPICE-R6_snap.fits;17.1711;26503.4;13.9408;0
20210304114655479_OBSUPICE-R6_snap.fits;17.2386;26469.7;16.2129;0
20210304114755553_OBSUPICE-R6_snap.fits;13.1374;26493.2;15.841;0
20210304114928396_OBSUPICE-R6_met.fits;15.4609;26502;46.0201;0.341333
20210304114855628_OBSUPICE-R6_snap.fits;14.4063;26502;15.5292;0
20210304115014476_OBSUPICE-R6_met.fits;15.6052;26500.5;49.3838;0.341333
20210304114955703_OBSUPICE-R6_snap.fits;14.892;26484.4;13.6283;0
20210304115100385_OBSUPICE-R6_met.fits;16.8642;26494.6;39.6782;0.170667
20210304115104140_OBSUPICE-R6_met.fits;13.0371;26519.5;40.2395;0.170667
20210304115110113_OBSUPICE-R6_met.fits;14.5457;26507.8;31.1762;0.170667
20210304115117623_OBSUPICE-R6_met.fits;18.1158;26506.3;36.9768;1.024
20210304115135713_OBSUPICE-R6_met.fits;18.2746;26474.1;44.3472;0.170667
20210304115055777_OBSUPICE-R6_snap.fits;14.2624;26526.9;17.0089;0
20210304115155852_OBSUPICE-R6_snap.fits;13.5444;26513.7;15.0532;0
20210304115255927_OBSUPICE-R6_snap.fits;12.833;26460.9;14.485;0
20210304115356001_OBSUPICE-R6_snap.fits;16.1472;26531.2;15.2264;0
20210304115518092_OBSUPICE-R6_met.fits;17.8189;26500.5;107.544;0.341333
20210304115456076_OBSUPICE-R6_snap.fits;14.6435;26512.2;34.2005;0
20210304115554444_OBSUPICE-R6_met.fits;14.6435;26512.2;34.2005;0.170667
20210304115556151_OBSUPICE-R6_snap.fits;14.7771;26462.4;14.8473;0
20210304115715511_OBSUPICE-R6_met.fits;14.5778;26503.4;102.272;0.512
20210304115656225_OBSUPICE-R6_snap.fits;17.0395;26500.5;14.5764;0
20210304115808588_OBSUPICE-R6_met.fits;14.4599;26488.8;33.789;0.341333
20210304115830263_OBSUPICE-R6_met.fits;12.7528;26500.5;33.7459;0.170667
20210304115756300_OBSUPICE-R6_snap.fits;12.9587;26453.6;16.8354;0
20210304115856375_OBSUPICE-R6_snap.fits;15.0597;26515.1;13.0278;0
20210304115956449_OBSUPICE-R6_snap.fits;15.9546;26525.4;18.7135;0
