#timestamp,LO_Frequency,Hit,StdDev 
1614880815.2,286047005.1,N
1614880835.1,286047007.4,Y
1614880836.0,286047007.4,P
1614880855.8,286047004.1,N
1614880875.6,286047004.2,N
1614880895.5,286047004.0,N
1614880915.3,286047007.5,Y
1614880935.2,286047002.8,P
1614880955.9,286047002.7,N
1614880975.7,286047000.0,N
1614880995.6,286047002.6,N
1614881015.4,286047001.8,N
1614881035.2,286047000.3,N
1614881055.1,286047005.6,Y
1614881056.0,286047005.6,P
1614881075.8,286047004.4,N
1614881095.7,286047002.2,N
1614881115.5,286047001.3,N
1614881135.3,286047001.7,N
1614881155.2,286047000.1,N
1614881175.0,286047000.2,N
1614881175.9,286047000.2,N
1614881195.8,286047001.3,N
1614881215.6,286047005.9,Y
1614881235.4,286047002.8,P
1614881255.3,286047000.7,N
1614881275.1,286047000.1,N
1614881295.8,286047002.2,N
1614881315.7,286047002.5,N
1614881335.5,286047002.4,N
1614881355.4,286047003.9,Y
1614881375.2,286047001.8,P
1614881395.0,286047003.6,P
1614881395.9,286047003.6,P
1614881415.8,286047004.2,Y
1614881435.6,286047000.0,P
1614881455.4,286046999.7,N
1614881475.3,286046999.8,N
1614881495.1,286046998.7,N
1614881515.9,286046995.5,Y
1614881535.7,286046995.0,P
1614881555.5,286046995.6,N
1614881575.4,286046994.3,N
1614881595.2,286046992.3,Y
1614881615.1,286046997.1,P
1614881616.0,286046997.1,P
1614881635.8,286046997.1,P
1614881655.6,286046999.0,N
1614881675.5,286046995.9,Y
1614881695.3,286046997.0,P
1614881715.1,286046998.9,P
1614881765.9,286046993.5,E
1614881775.8,286046995.1,N
1614881795.7,286046998.3,P
1614881815.5,286046996.5,N
1614881835.3,286046999.1,N
1614881855.2,286046996.7,N
1614881875.0,286046994.9,Y
1614881875.9,286046994.9,P
1614881895.8,286047000.5,N
1614881915.6,286046999.7,N
1614881935.4,286047002.5,N
1614881955.3,286047001.5,N
1614881975.1,286047001.4,N
1614881995.9,286047003.3,N
1614882015.7,286047005.3,N
1614882035.5,286047003.7,N
1614882055.4,286047004.3,N
1614882075.2,286046999.8,N
1614882095.0,286047001.8,N
1614882095.9,286047001.8,N
1614882115.8,286046999.9,N
1614882135.6,286047001.9,N
1614882155.5,286046999.7,N
1614882175.3,286047001.1,N
1614882195.1,286047000.4,N
1614882215.9,286046999.8,N
1614882235.7,286047002.4,N
1614882255.5,286047000.4,N
1614882275.4,286047000.2,N
1614882295.2,286046999.7,N
1614882315.0,286047001.5,N
1614882316.0,286047001.5,N
1614882335.8,286047000.0,N
1614882355.6,286047002.4,N
1614882375.5,286047001.4,N
1614882395.3,286047004.3,N
1614882415.1,286047001.4,N
1614882435.9,286047001.5,N
1614882455.7,286047001.6,N
1614882475.5,286047000.7,N
1614882495.4,286046998.9,N
1614882515.2,286046999.9,N
1614882535.1,286047002.1,N
1614882536.0,286047002.1,N
1614882555.8,286047001.8,N
1614882575.6,286047004.0,N
1614882595.5,286047004.4,Y
1614882615.3,286047001.3,P
1614882635.1,286046999.9,P
1614882655.9,286047000.9,N
1614882675.7,286047000.7,N
1614882695.6,286046998.7,N
1614882715.4,286047000.3,N
1614882735.2,286046998.5,N
1614882755.1,286046999.2,N
1614882756.0,286046999.2,N
1614882775.8,286046998.8,N
1614882795.6,286047000.7,N
1614882815.5,286046999.3,N
1614882835.3,286046998.5,N
1614882855.2,286047000.0,N
1614882875.9,286047000.5,N
1614882895.7,286047002.3,N
1614882915.6,286047003.9,Y
1614882935.4,286047002.1,P
1614882955.2,286046999.9,N
1614882975.1,286047004.3,P
1614882976.0,286047004.3,N
1614882995.8,286047003.9,N
1614883015.7,286047004.4,N
1614883035.5,286047002.2,N
1614883055.3,286047003.2,N
1614883075.2,286047004.1,N
1614883095.0,286047001.9,N
1614883095.9,286047001.9,N
1614883115.8,286047000.3,N
1614883135.6,286047001.0,N
1614883155.4,286047001.2,N
1614883175.3,286046998.6,N
1614883195.1,286046996.5,N
1614883215.8,286046997.8,N
1614883235.7,286042905.1,Y
1614883255.5,286046999.4,P
1614883275.4,286046999.4,N
1614883295.2,286046999.0,N
1614883315.0,286046997.8,N
1614883315.9,286046997.8,N
1614883335.8,286046997.0,N
1614883355.6,286046996.6,N
1614883375.4,286046995.3,Y
1614883395.3,286046999.4,P
1614883415.1,286047000.5,N
1614883435.9,286047000.6,N
1614883455.7,286047000.0,N
1614883475.5,286047000.5,N
1614883495.4,286047001.1,N
1614883515.2,286046998.2,N
1614883535.0,286046999.9,N
1614883535.9,286046999.9,N
1614883555.8,286047002.6,N
1614883575.6,286047002.6,N
1614883595.5,286047001.8,N
1614883615.3,286047000.1,N
1614883635.1,286047000.3,N
1614883655.9,286047000.1,N
1614883675.7,286047004.4,Y
1614883695.5,286047002.5,P
1614883715.4,286047011.9,P
1614883735.2,286047001.1,N
1614883755.1,286046999.3,N
1614883756.0,286046999.3,N
1614883775.8,286047001.2,N
1614883795.6,286047001.0,N
1614883815.5,286047000.4,N
1614883835.3,286047002.7,N
1614883855.1,286047002.6,N
1614883875.9,286047001.2,N
1614883895.7,286046998.4,N
1614883915.6,286046998.6,N
1614883935.4,286047001.0,N
1614883955.2,286047002.6,N
1614883975.1,286047005.7,N
1614883976.0,286047005.7,N
1614883995.8,286047003.4,N
1614884015.6,286047002.6,N
1614884035.5,286047003.1,N
1614884055.3,286047005.4,N
1614884075.2,286047005.0,N
1614884095.9,286047012.4,Y
1614884115.7,286047009.3,P
1614884135.6,286047010.2,N
1614884155.4,286047010.6,P
1614884175.2,286047011.9,Y
1614884195.1,286047004.2,P
1614884196.0,286047004.2,N
1614884215.8,286047002.6,N
1614884235.7,286047004.2,N
1614884255.5,286047001.7,N
1614884275.3,286047001.5,N
1614884295.2,286047004.4,N
1614884315.0,286047001.9,N
1614884315.9,286047001.9,N
1614884335.7,286046999.9,N
1614884355.6,286047001.5,N
1614884375.4,286046999.7,N
1614884395.3,286047002.7,N
