# file name; noise; peak f.; mag.; duration
20210304020026401_OBSUPICE-R6_met.fits;13.3321;26497.6;46.2323;0.512
20210304020011724_OBSUPICE-R6_snap.fits;22.2111;26463.9;18.2056;0
20210304020111799_OBSUPICE-R6_snap.fits;17.1535;26510.7;17.0498;0
20210304020211873_OBSUPICE-R6_snap.fits;16.347;26484.4;11.7363;0
20210304020405879_OBSUPICE-R6_met.fits;18.2827;26502;38.106;0.682667
20210304020311948_OBSUPICE-R6_snap.fits;18.4876;26519.5;11.1094;0
20210304020412023_OBSUPICE-R6_snap.fits;17.1537;26475.6;14.2142;0
20210304020512097_OBSUPICE-R6_snap.fits;16.8508;26487.3;19.729;0
20210304020612172_OBSUPICE-R6_snap.fits;19.0387;26532.7;14.632;0
20210304020710881_OBSUPICE-R6_met.fits;18.8411;26487.3;46.9005;0.512
20210304020712247_OBSUPICE-R6_snap.fits;17.4718;26512.2;14.7642;0
20210304020855500_OBSUPICE-R6_met.fits;15.7486;26490.2;34.0106;0.170667
20210304020812321_OBSUPICE-R6_snap.fits;27.3127;26535.6;22.8164;0
20210304020945335_OBSUPICE-R6_met.fits;18.4283;26504.9;84.067;0.341333
20210304020912396_OBSUPICE-R6_snap.fits;18.7065;26537.1;18.4054;0
20210304021012471_OBSUPICE-R6_snap.fits;20.2266;26466.8;11.9779;0
20210304021115276_OBSUPICE-R6_met.fits;16.5468;26512.2;44.5472;0.341333
20210304021130807_OBSUPICE-R6_met.fits;19.6944;26513.7;58.8937;0.170667
20210304021112545_OBSUPICE-R6_snap.fits;15.7522;26528.3;13.0379;0
20210304021212791_OBSUPICE-R6_met.fits;21.5743;26491.7;64.9212;0.170667
20210304021218764_OBSUPICE-R6_met.fits;14.7025;26462.4;36.7834;0.170667
20210304021212620_OBSUPICE-R6_snap.fits;13.5896;26490.2;13.5608;0
20210304021312695_OBSUPICE-R6_snap.fits;14.1142;26543;12.3519;0
20210304021436833_OBSUPICE-R6_met.fits;13.9001;26502;53.7721;0.170667
20210304021457313_OBSUPICE-R6_met.fits;20.3113;26499;41.416;1.36533
20210304021412769_OBSUPICE-R6_snap.fits;14.924;26469.7;14.0646;0
20210304021512844_OBSUPICE-R6_snap.fits;18.4718;26460.9;15.8194;0
20210304021621111_OBSUPICE-R6_met.fits;17.263;26497.6;34.6636;0.170667
20210304021612919_OBSUPICE-R6_snap.fits;23.5911;26475.6;18.0389;0
20210304021712993_OBSUPICE-R6_snap.fits;27.7285;26515.1;14.4169;0
20210304021813068_OBSUPICE-R6_snap.fits;20.5155;26450.7;18.1909;0
20210304021913143_OBSUPICE-R6_snap.fits;16.2998;26540;15.2956;0
20210304022013217_OBSUPICE-R6_snap.fits;16.264;26519.5;13.936;0
20210304022113292_OBSUPICE-R6_snap.fits;15.7941;26500.5;15.4904;0
20210304022220364_OBSUPICE-R6_met.fits;18.6533;26491.7;265.509;0.512
20210304022213367_OBSUPICE-R6_snap.fits;15.8518;26463.9;16.7251;0
20210304022313441_OBSUPICE-R6_snap.fits;14.5387;26459.5;18.5661;0
20210304022413516_OBSUPICE-R6_snap.fits;18.7203;26509.3;15.6295;0
20210304022513591_OBSUPICE-R6_snap.fits;22.8204;26507.8;24.1201;0
20210304022613665_OBSUPICE-R6_snap.fits;18.0536;26532.7;13.3654;0
20210304022713740_OBSUPICE-R6_snap.fits;16.1444;26478.5;11.7132;0
20210304022813815_OBSUPICE-R6_snap.fits;15.4038;26499;13.7385;0
20210304022913889_OBSUPICE-R6_snap.fits;15.8837;26460.9;17.14;0
20210304023036663_OBSUPICE-R6_met.fits;14.52;26490.2;36.7287;0.170667
20210304023013964_OBSUPICE-R6_snap.fits;15.3626;26477.1;15.8133;0
20210304023142369_OBSUPICE-R6_met.fits;16.5099;26496.1;44.9622;0.170667
20210304023114039_OBSUPICE-R6_snap.fits;21.6681;26519.5;12.491;0
20210304023216844_OBSUPICE-R6_met.fits;21.0843;26512.2;49.0914;0.170667
20210304023214113_OBSUPICE-R6_snap.fits;14.8798;26453.6;11.2244;0
20210304023358732_OBSUPICE-R6_met.fits;17.0069;26502;38.2443;0.512
20210304023314188_OBSUPICE-R6_snap.fits;24.149;26472.7;20.4084;0
20210304023414263_OBSUPICE-R6_snap.fits;20.8724;26523.9;14.4591;0
20210304023514337_OBSUPICE-R6_snap.fits;13.2991;26519.5;10.5961;0
20210304023629772_OBSUPICE-R6_met.fits;17.6347;26484.4;58.4543;0.512
20210304023705441_OBSUPICE-R6_met.fits;15.373;26502;92.8921;0.341333
20210304023614412_OBSUPICE-R6_snap.fits;14.543;26547.4;17.3564;0
20210304023714487_OBSUPICE-R6_snap.fits;16.5934;26484.4;16.719;0
20210304023836919_OBSUPICE-R6_met.fits;16.5976;26499;36.1069;0.512
20210304023814561_OBSUPICE-R6_snap.fits;16.4812;26477.1;12.1947;0
20210304023914636_OBSUPICE-R6_snap.fits;19.9011;26507.8;15.2403;0
20210304024019319_OBSUPICE-R6_met.fits;15.5533;26500.5;62.6534;0.170667
20210304024014711_OBSUPICE-R6_snap.fits;16.7397;26491.7;13.1289;0
20210304024136289_OBSUPICE-R6_met.fits;15.0761;26504.9;47.0388;0.170667
20210304024114785_OBSUPICE-R6_snap.fits;18.1867;26497.6;11.7287;0
20210304024301964_OBSUPICE-R6_met.fits;14.3552;26490.2;38.358;0.682667
20210304024214860_OBSUPICE-R6_snap.fits;16.3884;26521;13.1649;0
20210304024314935_OBSUPICE-R6_snap.fits;16.1017;26528.3;11.9758;0
20210304024415009_OBSUPICE-R6_snap.fits;18.2832;26545.9;16.1014;0
20210304024539831_OBSUPICE-R6_met.fits;15.1829;26509.3;46.654;0.170667
20210304024515084_OBSUPICE-R6_snap.fits;15.4689;26477.1;13.3788;0
20210304024615159_OBSUPICE-R6_snap.fits;18.2405;26481.4;18.0066;0
20210304024715233_OBSUPICE-R6_snap.fits;19.6677;26503.4;20.4081;0
20210304024815308_OBSUPICE-R6_snap.fits;20.206;26544.4;15.1165;0
20210304024915383_OBSUPICE-R6_snap.fits;16.9138;26480;15.9252;0
20210304025040204_OBSUPICE-R6_met.fits;14.4728;26493.2;41.539;0.170667
20210304025015457_OBSUPICE-R6_snap.fits;15.1859;26541.5;17.3184;0
20210304025115532_OBSUPICE-R6_snap.fits;14.4206;26523.9;14.8604;0
20210304025235404_OBSUPICE-R6_met.fits;17.609;26469.7;43.264;0.170667
20210304025215607_OBSUPICE-R6_snap.fits;18.2376;26518.1;11.6153;0
20210304025315681_OBSUPICE-R6_snap.fits;25.8341;26491.7;20.4446;0
20210304025430945_OBSUPICE-R6_met.fits;15.2737;26515.1;36.5379;0.170667
20210304025415756_OBSUPICE-R6_snap.fits;22.5021;26535.6;13.6519;0
20210304025556620_OBSUPICE-R6_met.fits;15.9463;26510.7;52.2203;0.341333
20210304025515831_OBSUPICE-R6_snap.fits;22.727;26460.9;16.9657;0
20210304025615905_OBSUPICE-R6_snap.fits;18.8908;26491.7;19.6785;0
20210304025713591_OBSUPICE-R6_met.fits;18.3081;26502;67.6865;0.170667
20210304025715980_OBSUPICE-R6_snap.fits;14.1446;26516.6;17.0068;0
20210304025816055_OBSUPICE-R6_snap.fits;15.4114;26455.1;15.411;0
20210304025916129_OBSUPICE-R6_snap.fits;16.2996;26460.9;15.2715;0
