# file name; noise; peak f.; mag.; duration
20210304140005409_OBSUPICE-R6_snap.fits;15.0382;26531.2;13.5896;0
20210304140105484_OBSUPICE-R6_snap.fits;22.2818;26477.1;15.2904;0
20210304140205559_OBSUPICE-R6_snap.fits;19.4114;26545.9;14.5937;0
20210304140305633_OBSUPICE-R6_snap.fits;14.8124;26477.1;17.4351;0
20210304140405708_OBSUPICE-R6_snap.fits;18.3874;26503.4;16.1315;0
20210304140517217_OBSUPICE-R6_met.fits;14.1844;26497.6;46.8365;0.170667
20210304140505783_OBSUPICE-R6_snap.fits;17.008;26462.4;18.2117;0
20210304140605857_OBSUPICE-R6_snap.fits;18.1379;26459.5;20.782;0
20210304140705932_OBSUPICE-R6_snap.fits;16.5592;26526.9;13.6053;0
20210304140806007_OBSUPICE-R6_snap.fits;15.9395;26462.4;16.657;0
20210304140906081_OBSUPICE-R6_snap.fits;20.1355;26478.5;17.4119;0
20210304141006156_OBSUPICE-R6_snap.fits;18.543;26462.4;14.6978;0
20210304141106231_OBSUPICE-R6_snap.fits;19.0193;26541.5;13.757;0
20210304141206305_OBSUPICE-R6_snap.fits;14.4591;26507.8;16.1459;0
20210304141306380_OBSUPICE-R6_snap.fits;18.6229;26497.6;15.1621;0
20210304141440417_OBSUPICE-R6_met.fits;20.5582;26515.1;43.5671;0.341333
20210304141406455_OBSUPICE-R6_snap.fits;19.2086;26540;15.4924;0
20210304141506529_OBSUPICE-R6_snap.fits;16.313;26543;16.3363;0
20210304141606604_OBSUPICE-R6_snap.fits;17.1308;26512.2;15.0735;0
20210304141706679_OBSUPICE-R6_snap.fits;18.1962;26535.6;11.468;0
20210304141806753_OBSUPICE-R6_snap.fits;16.9304;26449.2;13.7522;0
20210304141933452_OBSUPICE-R6_met.fits;15.8064;26496.1;40.9805;0.170667
20210304141906828_OBSUPICE-R6_snap.fits;15.7864;26528.3;16.4703;0
20210304142014412_OBSUPICE-R6_met.fits;16.3566;26506.3;33.7791;0.341333
20210304142006903_OBSUPICE-R6_snap.fits;13.569;26499;13.8486;0
20210304142106977_OBSUPICE-R6_snap.fits;14.2889;26544.4;9.36576;0
20210304142207052_OBSUPICE-R6_snap.fits;18.3849;26472.7;17.5416;0
20210304142307127_OBSUPICE-R6_snap.fits;16.3435;26490.2;15.0013;0
20210304142429900_OBSUPICE-R6_met.fits;17.9617;26503.4;39.4988;0.170667
20210304142407201_OBSUPICE-R6_snap.fits;15.8099;26466.8;13.3957;0
20210304142507276_OBSUPICE-R6_snap.fits;18.6532;26507.8;13.5402;0
20210304142607351_OBSUPICE-R6_snap.fits;16.3159;26540;10.4983;0
20210304142729271_OBSUPICE-R6_met.fits;14.5402;26500.5;143.797;0.512
20210304142707425_OBSUPICE-R6_snap.fits;15.194;26452.1;11.8625;0
20210304142807500_OBSUPICE-R6_snap.fits;17.2812;26521;16.1858;0
20210304142959457_OBSUPICE-R6_met.fits;16.9704;26503.4;39.9711;0.170667
20210304142907575_OBSUPICE-R6_snap.fits;18.6777;26531.2;15.3197;0
20210304143007649_OBSUPICE-R6_snap.fits;16.4966;26510.7;16.824;0
20210304143107724_OBSUPICE-R6_snap.fits;21.4305;26531.2;14.3451;0
20210304143207799_OBSUPICE-R6_snap.fits;15.6791;26500.5;12.3563;0
20210304143307873_OBSUPICE-R6_snap.fits;18.5392;26502;13.6026;0
20210304143407948_OBSUPICE-R6_snap.fits;16.5771;26507.8;12.1255;0
20210304143508023_OBSUPICE-R6_snap.fits;13.5582;26504.9;13.9441;0
20210304143608097_OBSUPICE-R6_snap.fits;16.4723;26513.7;13.028;0
20210304143708172_OBSUPICE-R6_snap.fits;17.7691;26478.5;12.2102;0
20210304143808247_OBSUPICE-R6_snap.fits;17.062;26507.8;13.3889;0
20210304143911052_OBSUPICE-R6_met.fits;14.2977;26512.2;63.8143;0.341333
20210304143908321_OBSUPICE-R6_snap.fits;13.141;26500.5;14.7702;0
20210304144008396_OBSUPICE-R6_snap.fits;16.2843;26463.9;13.9585;0
20210304144108471_OBSUPICE-R6_snap.fits;12.8022;26503.4;10.0794;0
20210304144208545_OBSUPICE-R6_snap.fits;15.167;26541.5;12.7918;0
20210304144308620_OBSUPICE-R6_snap.fits;15.6895;26494.6;12.6527;0
20210304144408695_OBSUPICE-R6_snap.fits;15.8651;26506.3;14.5222;0
20210304144508769_OBSUPICE-R6_snap.fits;15.355;26503.4;10.8253;0
20210304144608844_OBSUPICE-R6_snap.fits;15.6373;26455.1;14.1898;0
20210304144708919_OBSUPICE-R6_snap.fits;12.8956;26488.8;14.3552;0
20210304144808993_OBSUPICE-R6_snap.fits;14.6949;26474.1;13.0197;0
20210304144909068_OBSUPICE-R6_snap.fits;14.8553;26477.1;14.0404;0
20210304145009143_OBSUPICE-R6_snap.fits;12.5672;26472.7;16.7627;0
20210304145109217_OBSUPICE-R6_snap.fits;14.8643;26491.7;16.6705;0
20210304145225335_OBSUPICE-R6_met.fits;15.3536;26497.6;31.4675;0.341333
20210304145209292_OBSUPICE-R6_snap.fits;14.8785;26484.4;13.2286;0
20210304145309367_OBSUPICE-R6_snap.fits;16.6471;26532.7;12.2483;0
20210304145409441_OBSUPICE-R6_snap.fits;14.9435;26531.2;11.67;0
20210304145509516_OBSUPICE-R6_snap.fits;14.096;26503.4;13.4866;0
20210304145609591_OBSUPICE-R6_snap.fits;15.7791;26522.5;14.3066;0
20210304145709665_OBSUPICE-R6_snap.fits;14.613;26477.1;13.6047;0
20210304145809740_OBSUPICE-R6_snap.fits;14.8156;26456.5;12.1314;0
20210304145909815_OBSUPICE-R6_snap.fits;11.524;26538.6;13.9597;0
