# file name; noise; peak f.; mag.; duration
20210304050108855_OBSUPICE-R6_met.fits;15.455;26502;33.4015;0.170667
20210304050025164_OBSUPICE-R6_snap.fits;19.801;26522.5;12.9658;0
20210304050210977_OBSUPICE-R6_met.fits;14.2502;26494.6;36.5915;0.170667
20210304050125239_OBSUPICE-R6_snap.fits;19.7067;26532.7;14.168;0
20210304050225313_OBSUPICE-R6_snap.fits;16.8399;26507.8;18.4234;0
20210304050325388_OBSUPICE-R6_snap.fits;16.4628;26468.3;15.236;0
20210304050425463_OBSUPICE-R6_snap.fits;15.7032;26450.7;15.1728;0
20210304050550796_OBSUPICE-R6_met.fits;17.2;26504.9;66.448;0.341333
20210304050553185_OBSUPICE-R6_met.fits;19.213;26488.8;84.3084;0.341333
20210304050557964_OBSUPICE-R6_met.fits;17.9918;26506.3;69.0322;2.21867
20210304050525537_OBSUPICE-R6_snap.fits;17.0451;26503.4;18.5575;0
20210304050709303_OBSUPICE-R6_met.fits;23.4338;26503.4;63.7317;0.512
20210304050625612_OBSUPICE-R6_snap.fits;25.3624;26452.1;15.6588;0
20210304050725687_OBSUPICE-R6_snap.fits;17.6901;26541.5;16.232;0
20210304050822689_OBSUPICE-R6_met.fits;23.3329;26503.4;61.2192;0.170667
20210304050837196_OBSUPICE-R6_met.fits;16.505;26513.7;48.8731;0.341333
20210304050841121_OBSUPICE-R6_met.fits;18.396;26499;37.1178;0.341333
20210304050825761_OBSUPICE-R6_snap.fits;17.2237;26502;12.2675;0
20210304050925836_OBSUPICE-R6_snap.fits;17.9491;26453.6;15.0798;0
20210304051104823_OBSUPICE-R6_met.fits;20.6228;26504.9;46.6929;0.170667
20210304051025911_OBSUPICE-R6_snap.fits;19.816;26472.7;15.3192;0
20210304051125985_OBSUPICE-R6_snap.fits;16.8002;26499;11.1558;0
20210304051226060_OBSUPICE-R6_snap.fits;15.8937;26449.2;19.4197;0
20210304051329207_OBSUPICE-R6_met.fits;16.1055;26525.4;47.5396;0.512
20210304051347639_OBSUPICE-R6_met.fits;19.1214;26506.3;44.9494;0.170667
20210304051326135_OBSUPICE-R6_snap.fits;23.0116;26453.6;24.3047;0
20210304051519287_OBSUPICE-R6_met.fits;15.703;26499;32.7703;0.170667
20210304051426209_OBSUPICE-R6_snap.fits;20.736;26485.8;18.149;0
20210304051526284_OBSUPICE-R6_snap.fits;17.9274;26460.9;14.0571;0
20210304051626359_OBSUPICE-R6_snap.fits;17.3994;26502;13.8101;0
20210304051726433_OBSUPICE-R6_snap.fits;15.8207;26535.6;15.9854;0
20210304051826508_OBSUPICE-R6_snap.fits;18.5097;26531.2;15.8186;0
20210304051926583_OBSUPICE-R6_snap.fits;20.7076;26460.9;14.2629;0
20210304052026657_OBSUPICE-R6_snap.fits;15.5484;26474.1;12.9683;0
20210304052126732_OBSUPICE-R6_snap.fits;14.8531;26522.5;15.3338;0
20210304052226807_OBSUPICE-R6_snap.fits;18.1977;26504.9;13.7905;0
20210304052414327_OBSUPICE-R6_met.fits;17.9743;26491.7;170.199;0.512
20210304052326881_OBSUPICE-R6_snap.fits;20.6224;26453.6;18.5326;0
20210304052437025_OBSUPICE-R6_met.fits;21.555;26507.8;62.2373;0.170667
20210304052426956_OBSUPICE-R6_snap.fits;17.1196;26455.1;18.7171;0
20210304052527031_OBSUPICE-R6_snap.fits;19.8971;26523.9;14.4812;0
20210304052702945_OBSUPICE-R6_met.fits;15.0954;26513.7;38.3969;0.170667
20210304052627105_OBSUPICE-R6_snap.fits;15.7265;26547.4;16.9973;0
20210304052743223_OBSUPICE-R6_met.fits;18.7332;26497.6;38.2981;0.170667
20210304052727180_OBSUPICE-R6_snap.fits;18.1923;26500.5;15.5681;0
20210304052827255_OBSUPICE-R6_snap.fits;15.9503;26490.2;11.8155;0
20210304052927329_OBSUPICE-R6_snap.fits;21.2288;26504.9;15.7317;0
20210304053034743_OBSUPICE-R6_met.fits;18.1078;26506.3;46.7222;0.170667
20210304053050444_OBSUPICE-R6_met.fits;17.5696;26487.3;78.8153;0.512
20210304053027404_OBSUPICE-R6_snap.fits;21.6602;26487.3;18.6671;0
20210304053124748_OBSUPICE-R6_met.fits;16.2003;26541.5;33.6086;0.512
20210304053141815_OBSUPICE-R6_met.fits;15.9742;26502;40.3911;0.170667
20210304053127479_OBSUPICE-R6_snap.fits;18.3712;26472.7;17.8154;0
20210304053313463_OBSUPICE-R6_met.fits;18.841;26522.5;72.6447;1.36533
20210304053320460_OBSUPICE-R6_met.fits;15.7962;26522.5;76.0537;0.341333
20210304053227553_OBSUPICE-R6_snap.fits;23.4384;26493.2;14.5859;0
20210304053327628_OBSUPICE-R6_snap.fits;17.5311;26544.4;11.2396;0
20210304053449548_OBSUPICE-R6_met.fits;14.5211;26513.7;34.0495;0.170667
20210304053427703_OBSUPICE-R6_snap.fits;15.496;26468.3;15.8753;0
20210304053602252_OBSUPICE-R6_met.fits;28.1888;26499;108.601;0.512
20210304053527777_OBSUPICE-R6_snap.fits;16.5695;26475.6;17.2602;0
20210304053627852_OBSUPICE-R6_snap.fits;16.5337;26452.1;13.2601;0
20210304053727927_OBSUPICE-R6_snap.fits;17.7802;26507.8;19.3351;0
20210304053828001_OBSUPICE-R6_snap.fits;23.6522;26484.4;23.1793;0
20210304053928076_OBSUPICE-R6_snap.fits;19.5363;26516.6;16.3889;0
20210304054034465_OBSUPICE-R6_met.fits;17.7469;26513.7;46.1036;0.170667
20210304054113548_OBSUPICE-R6_met.fits;22.4408;26484.4;54.8676;0.170667
20210304054028151_OBSUPICE-R6_snap.fits;16.2154;26525.4;18.7754;0
20210304054128225_OBSUPICE-R6_snap.fits;15.0381;26512.2;12.5383;0
20210304054228300_OBSUPICE-R6_snap.fits;14.5634;26487.3;16.4932;0
20210304054328375_OBSUPICE-R6_snap.fits;17.0999;26523.9;14.6027;0
20210304054428449_OBSUPICE-R6_snap.fits;19.942;26510.7;19.7476;0
20210304054532620_OBSUPICE-R6_met.fits;18.274;26500.5;45.4584;0.170667
20210304054528524_OBSUPICE-R6_snap.fits;26.6562;26472.7;22.1138;0
20210304054628599_OBSUPICE-R6_snap.fits;21.1252;26466.8;12.9991;0
20210304054728673_OBSUPICE-R6_snap.fits;14.5458;26456.5;13.0496;0
20210304054828748_OBSUPICE-R6_snap.fits;16.0273;26529.8;12.8588;0
20210304054928823_OBSUPICE-R6_snap.fits;15.9401;26453.6;18.5428;0
20210304055028897_OBSUPICE-R6_snap.fits;16.186;26493.2;13.2671;0
20210304055130849_OBSUPICE-R6_met.fits;18.2129;26525.4;64.7506;0.512
20210304055137676_OBSUPICE-R6_met.fits;17.0377;26512.2;34.7045;0.170667
20210304055141089_OBSUPICE-R6_met.fits;17.552;26496.1;47.7884;0.341333
20210304055128972_OBSUPICE-R6_snap.fits;16.1039;26521;16.645;0
20210304055229047_OBSUPICE-R6_snap.fits;16.9835;26466.8;15.7947;0
20210304055416908_OBSUPICE-R6_met.fits;17.3473;26515.1;43.7179;0.853333
20210304055329121_OBSUPICE-R6_snap.fits;17.5786;26468.3;16.5332;0
20210304055443703_OBSUPICE-R6_met.fits;21.1542;26507.8;49.315;0.170667
20210304055429196_OBSUPICE-R6_snap.fits;16.1118;26540;14.5206;0
20210304055607671_OBSUPICE-R6_met.fits;18.3009;26518.1;60.6151;0.170667
20210304055529271_OBSUPICE-R6_snap.fits;21.4706;26465.3;16.4682;0
20210304055645900_OBSUPICE-R6_met.fits;16.1489;26494.6;87.3961;0.170667
20210304055629345_OBSUPICE-R6_snap.fits;24.4234;26515.1;20.3268;0
20210304055745121_OBSUPICE-R6_met.fits;18.9961;26504.9;39.7446;0.170667
20210304055729420_OBSUPICE-R6_snap.fits;25.9997;26529.8;23.43;0
20210304055829495_OBSUPICE-R6_snap.fits;17.1683;26475.6;14.8433;0
20210304055929569_OBSUPICE-R6_snap.fits;16.4594;26491.7;14.3854;0
