# file name; noise; peak f.; mag.; duration
20210304090043084_OBSUPICE-R6_snap.fits;20.0534;26455.1;18.1152;0
20210304090143159_OBSUPICE-R6_snap.fits;17.7092;26523.9;12.837;0
20210304090243233_OBSUPICE-R6_snap.fits;21.5742;26534.2;13.8586;0
20210304090408225_OBSUPICE-R6_met.fits;14.9443;26547.4;42.8835;0.512
20210304090343308_OBSUPICE-R6_snap.fits;24.3509;26510.7;20.9526;0
20210304090528439_OBSUPICE-R6_met.fits;18.7745;26509.3;90.4403;0.512
20210304090443383_OBSUPICE-R6_snap.fits;17.2579;26449.2;14.236;0
20210304090550625_OBSUPICE-R6_met.fits;14.1426;26506.3;36.8635;0.170667
20210304090543457_OBSUPICE-R6_snap.fits;17.7469;26450.7;11.2333;0
20210304090643532_OBSUPICE-R6_snap.fits;17.5619;26494.6;15.5539;0
20210304090744460_OBSUPICE-R6_met.fits;17.2625;26500.5;50.1079;0.341333
20210304090743607_OBSUPICE-R6_snap.fits;15.8606;26496.1;16.1946;0
20210304090858700_OBSUPICE-R6_met.fits;14.7358;26521;32.3558;0.170667
20210304090843681_OBSUPICE-R6_snap.fits;17.1766;26526.9;14.9054;0
20210304091027617_OBSUPICE-R6_met.fits;17.6505;26506.3;36.9684;1.19467
20210304091032737_OBSUPICE-R6_met.fits;15.5145;26497.6;43.1448;0.170667
20210304090943756_OBSUPICE-R6_snap.fits;14.6252;26462.4;16.9589;0
20210304091131617_OBSUPICE-R6_met.fits;17.099;26510.7;34.4704;0.341333
20210304091043831_OBSUPICE-R6_snap.fits;13.5858;26523.9;16.8566;0
20210304091159607_OBSUPICE-R6_met.fits;17.3565;26503.4;93.4709;0.170667
20210304091143905_OBSUPICE-R6_snap.fits;17.7784;26531.2;17.2049;0
20210304091255585_OBSUPICE-R6_met.fits;19.9724;26502;85.1534;1.87733
20210304091243980_OBSUPICE-R6_snap.fits;19.0147;26455.1;17.0021;0
20210304091411191_OBSUPICE-R6_met.fits;16.4435;26525.4;42.6939;0.512
20210304091344055_OBSUPICE-R6_snap.fits;17.9333;26521;17.8145;0
20210304091531063_OBSUPICE-R6_met.fits;18.631;26496.1;120.37;5.80267
20210304091444129_OBSUPICE-R6_snap.fits;18.0381;26507.8;15.3212;0
20210304091544204_OBSUPICE-R6_snap.fits;19.3977;26502;11.5749;0
20210304091644279_OBSUPICE-R6_snap.fits;15.8204;26474.1;13.144;0
20210304091744353_OBSUPICE-R6_snap.fits;15.3197;26468.3;15.4277;0
20210304091844428_OBSUPICE-R6_snap.fits;17.1049;26522.5;13.0292;0
20210304092031265_OBSUPICE-R6_met.fits;15.0325;26547.4;43.5013;0.682667
20210304091944503_OBSUPICE-R6_snap.fits;12.919;26545.9;14.6886;0
20210304092049697_OBSUPICE-R6_met.fits;15.0719;26490.2;39.3751;0.170667
20210304092044577_OBSUPICE-R6_snap.fits;15.9725;26516.6;16.8998;0
20210304092143116_OBSUPICE-R6_met.fits;17.1861;26500.5;73.7151;0.341333
20210304092144652_OBSUPICE-R6_snap.fits;18.5831;26541.5;11.8;0
20210304092250871_OBSUPICE-R6_met.fits;15.4576;26497.6;60.0104;0.341333
20210304092244727_OBSUPICE-R6_snap.fits;16.4474;26516.6;15.7192;0
20210304092344801_OBSUPICE-R6_snap.fits;18.4966;26474.1;14.9739;0
20210304092503991_OBSUPICE-R6_met.fits;15.7769;26500.5;103.563;0.341333
20210304092444876_OBSUPICE-R6_snap.fits;19.9761;26502;14.6182;0
20210304092611575_OBSUPICE-R6_met.fits;16.1712;26503.4;61.9661;0.170667
20210304092544951_OBSUPICE-R6_snap.fits;16.8126;26504.9;12.4666;0
20210304092645025_OBSUPICE-R6_snap.fits;17.3265;26513.7;18.0529;0
20210304092745100_OBSUPICE-R6_snap.fits;15.1181;26491.7;12.6221;0
20210304092845175_OBSUPICE-R6_snap.fits;15.7144;26538.6;15.7174;0
20210304092958391_OBSUPICE-R6_met.fits;14.7233;26497.6;30.4494;0.170667
20210304092945249_OBSUPICE-R6_snap.fits;17.1598;26535.6;18.8074;0
20210304093045324_OBSUPICE-R6_snap.fits;15.3755;26507.8;15.5075;0
20210304093145399_OBSUPICE-R6_snap.fits;15.2236;26472.7;19.6305;0
20210304093304588_OBSUPICE-R6_met.fits;15.0452;26513.7;45.025;0.341333
20210304093316535_OBSUPICE-R6_met.fits;20.9354;26449.2;118.795;2.38933
20210304093245473_OBSUPICE-R6_snap.fits;14.7832;26504.9;14.5215;0
20210304093345548_OBSUPICE-R6_snap.fits;14.9605;26535.6;17.8784;0
20210304093540065_OBSUPICE-R6_met.fits;15.2888;26490.2;41.8626;0.170667
20210304093445623_OBSUPICE-R6_snap.fits;16.6713;26471.2;13.76;0
20210304093545697_OBSUPICE-R6_snap.fits;18.4688;26490.2;17.7693;0
20210304093657207_OBSUPICE-R6_met.fits;16.2819;26490.2;54.0757;0.170667
20210304093645772_OBSUPICE-R6_snap.fits;22.1059;26458;16.4661;0
20210304093745847_OBSUPICE-R6_snap.fits;17.1638;26484.4;13.3189;0
20210304093845921_OBSUPICE-R6_snap.fits;18.4834;26518.1;17.9807;0
20210304094040780_OBSUPICE-R6_met.fits;15.2825;26487.3;73.7459;0.170667
20210304093945996_OBSUPICE-R6_snap.fits;21.0356;26537.1;17.8847;0
20210304094046071_OBSUPICE-R6_snap.fits;16.6236;26475.6;12.1136;0
20210304094149217_OBSUPICE-R6_met.fits;20.2073;26493.2;45.1994;0.512
20210304094221644_OBSUPICE-R6_met.fits;18.1669;26499;40.302;1.19467
20210304094146145_OBSUPICE-R6_snap.fits;18.7935;26512.2;13.2138;0
20210304094243660_OBSUPICE-R6_met.fits;19.8941;26502;50.9394;0.170667
20210304094246220_OBSUPICE-R6_snap.fits;18.6306;26468.3;15.8806;0
20210304094346295_OBSUPICE-R6_snap.fits;19.2552;26522.5;16.4388;0
20210304094446369_OBSUPICE-R6_snap.fits;20.2302;26503.4;17.0582;0
20210304094547127_OBSUPICE-R6_met.fits;19.656;26490.2;53.6533;0.170667
20210304094624673_OBSUPICE-R6_met.fits;15.6066;26500.5;48.0915;0.170667
20210304094546444_OBSUPICE-R6_snap.fits;16.7218;26509.3;19.0645;0
20210304094646519_OBSUPICE-R6_snap.fits;17.4892;26497.6;10.9748;0
20210304094827212_OBSUPICE-R6_met.fits;16.9464;26500.5;76.0766;1.87733
20210304094831137_OBSUPICE-R6_met.fits;20.0522;26493.2;104.463;0.512
20210304094834039_OBSUPICE-R6_met.fits;19.8085;26481.4;130.056;0.341333
20210304094746593_OBSUPICE-R6_snap.fits;17.1966;26455.1;14.2988;0
20210304094905612_OBSUPICE-R6_met.fits;17.0789;26513.7;55.7655;0.170667
20210304094846668_OBSUPICE-R6_snap.fits;16.5534;26491.7;17.2055;0
20210304094946743_OBSUPICE-R6_snap.fits;18.9548;26458;11.5299;0
20210304095052108_OBSUPICE-R6_met.fits;18.067;26500.5;55.0013;0.170667
20210304095111905_OBSUPICE-R6_met.fits;14.5666;26496.1;31.1819;0.170667
20210304095046817_OBSUPICE-R6_snap.fits;18.8288;26450.7;14.8676;0
20210304095146892_OBSUPICE-R6_snap.fits;15.9138;26532.7;19.796;0
20210304095327585_OBSUPICE-R6_met.fits;20.2418;26506.3;235.394;0.341333
20210304095246967_OBSUPICE-R6_snap.fits;18.0036;26469.7;19.5457;0
20210304095347041_OBSUPICE-R6_snap.fits;16.9327;26466.8;17.9127;0
20210304095515105_OBSUPICE-R6_met.fits;18.4787;26493.2;79.0908;0.341333
20210304095447116_OBSUPICE-R6_snap.fits;15.0481;26510.7;14.1289;0
20210304095547191_OBSUPICE-R6_snap.fits;18.5323;26512.2;18.0572;0
20210304095647265_OBSUPICE-R6_snap.fits;15.2953;26526.9;17.8139;0
20210304095747340_OBSUPICE-R6_snap.fits;17.4566;26490.2;15.4286;0
20210304095847415_OBSUPICE-R6_snap.fits;21.9545;26494.6;14.1327;0
20210304095947489_OBSUPICE-R6_snap.fits;19.5117;26482.9;15.4622;0
