# file name; noise; peak f.; mag.; duration
20210304220041249_OBSUPICE-R6_snap.fits;14.5564;26465.3;15.6751;0
20210304220141324_OBSUPICE-R6_snap.fits;13.2038;26481.4;11.4825;0
20210304220241399_OBSUPICE-R6_snap.fits;14.0647;26449.2;14.5812;0
20210304220341473_OBSUPICE-R6_snap.fits;11.5807;26480;13.2821;0
20210304220450081_OBSUPICE-R6_met.fits;14.5943;26502;72.2315;0.341333
20210304220453836_OBSUPICE-R6_met.fits;15.8003;26491.7;37.2483;0.170667
20210304220441548_OBSUPICE-R6_snap.fits;13.5363;26497.6;14.0989;0
20210304220541623_OBSUPICE-R6_snap.fits;14.7593;26534.2;13.1971;0
20210304220641697_OBSUPICE-R6_snap.fits;15.1346;26478.5;12.1237;0
20210304220741772_OBSUPICE-R6_snap.fits;20.2015;26475.6;13.826;0
20210304220841847_OBSUPICE-R6_snap.fits;17.695;26496.1;13.3746;0
20210304220941921_OBSUPICE-R6_snap.fits;15.6314;26515.1;10.9067;0
20210304221132513_OBSUPICE-R6_met.fits;14.0201;26482.9;28.1297;0.170667
20210304221041996_OBSUPICE-R6_snap.fits;13.2933;26506.3;11.5854;0
20210304221142071_OBSUPICE-R6_snap.fits;15.7692;26516.6;13.565;0
20210304221242145_OBSUPICE-R6_snap.fits;12.6164;26519.5;11.7624;0
20210304221342220_OBSUPICE-R6_snap.fits;14.7877;26502;11.731;0
20210304221442295_OBSUPICE-R6_snap.fits;16.7656;26504.9;14.8107;0
20210304221542369_OBSUPICE-R6_snap.fits;15.9789;26509.3;16.5962;0
20210304221713164_OBSUPICE-R6_met.fits;14.0602;26503.4;32.1695;0.341333
20210304221642444_OBSUPICE-R6_snap.fits;17.3688;26537.1;11.6625;0
20210304221742519_OBSUPICE-R6_snap.fits;16.1;26452.1;11.449;0
20210304221842593_OBSUPICE-R6_snap.fits;15.526;26493.2;11.114;0
20210304222010316_OBSUPICE-R6_met.fits;13.7364;26504.9;43.8686;0.170667
20210304221942668_OBSUPICE-R6_snap.fits;14.2818;26518.1;9.69276;0
20210304222104588_OBSUPICE-R6_met.fits;16.6457;26493.2;36.638;0.341333
20210304222042743_OBSUPICE-R6_snap.fits;15.5834;26503.4;15.9167;0
20210304222142817_OBSUPICE-R6_snap.fits;15.5005;26491.7;9.40224;0
20210304222242892_OBSUPICE-R6_snap.fits;18.4435;26545.9;13.6957;0
20210304222342967_OBSUPICE-R6_snap.fits;14.1176;26453.6;14.8879;0
20210304222527073_OBSUPICE-R6_met.fits;18.38;26518.1;54.6696;0.170667
20210304222443041_OBSUPICE-R6_snap.fits;18.5261;26513.7;17.1837;0
20210304222543116_OBSUPICE-R6_snap.fits;14.0171;26465.3;10.7989;0
20210304222643191_OBSUPICE-R6_snap.fits;13.4986;26523.9;9.47508;0
20210304222803916_OBSUPICE-R6_met.fits;13.8612;26504.9;30.9145;0.682667
20210304222743265_OBSUPICE-R6_snap.fits;14.1802;26460.9;17.9145;0
20210304222921057_OBSUPICE-R6_met.fits;14.099;26496.1;39.988;0.170667
20210304222843340_OBSUPICE-R6_snap.fits;15.5753;26515.1;14.8205;0
20210304223022497_OBSUPICE-R6_met.fits;14.2874;26507.8;49.5562;0.170667
20210304222943415_OBSUPICE-R6_snap.fits;17.2241;26456.5;12.1369;0
20210304223043489_OBSUPICE-R6_snap.fits;18.9643;26482.9;9.66104;0
20210304223140663_OBSUPICE-R6_met.fits;15.1123;26506.3;42.1789;0.341333
20210304223143564_OBSUPICE-R6_snap.fits;15.5146;26502;13.5661;0
20210304223243639_OBSUPICE-R6_snap.fits;15.031;26491.7;11.9715;0
20210304223343713_OBSUPICE-R6_snap.fits;13.7935;26526.9;12.9966;0
20210304223443788_OBSUPICE-R6_snap.fits;14.4383;26487.3;10.9809;0
20210304223543863_OBSUPICE-R6_snap.fits;15.7473;26469.7;14.0605;0
20210304223644279_OBSUPICE-R6_met.fits;16.7806;26496.1;34.9967;0.170667
20210304223643937_OBSUPICE-R6_snap.fits;12.3433;26507.8;13.8137;0
20210304223744012_OBSUPICE-R6_snap.fits;17.9289;26537.1;10.369;0
20210304223844087_OBSUPICE-R6_snap.fits;11.8637;26500.5;10.6368;0
20210304223944161_OBSUPICE-R6_snap.fits;13.73;26544.4;16.1926;0
20210304224044236_OBSUPICE-R6_snap.fits;16.6797;26485.8;17.3258;0
20210304224144311_OBSUPICE-R6_snap.fits;14.7684;26515.1;16.1961;0
20210304224244385_OBSUPICE-R6_snap.fits;15.9377;26459.5;9.79661;0
20210304224344460_OBSUPICE-R6_snap.fits;15.3734;26463.9;14.0966;0
20210304224446583_OBSUPICE-R6_met.fits;13.4723;26519.5;62.1357;0.341333
20210304224444535_OBSUPICE-R6_snap.fits;13.4758;26528.3;12.8232;0
20210304224544609_OBSUPICE-R6_snap.fits;13.7638;26543;11.6689;0
20210304224739127_OBSUPICE-R6_met.fits;13.1168;26504.9;33.1608;0.170667
20210304224644684_OBSUPICE-R6_snap.fits;14.1817;26474.1;14.0512;0
20210304224744759_OBSUPICE-R6_snap.fits;18.4888;26471.2;14.6681;0
20210304224844833_OBSUPICE-R6_snap.fits;17.5369;26493.2;12.5101;0
20210304224944908_OBSUPICE-R6_snap.fits;16.3077;26521;16.3394;0
20210304225044983_OBSUPICE-R6_snap.fits;18.4381;26545.9;13.5295;0
20210304225145057_OBSUPICE-R6_snap.fits;13.6891;26534.2;11.615;0
20210304225245132_OBSUPICE-R6_snap.fits;15.1167;26485.8;13.0259;0
20210304225345207_OBSUPICE-R6_snap.fits;13.4348;26509.3;15.2807;0
20210304225500812_OBSUPICE-R6_met.fits;13.9841;26506.3;65.5188;0.170667
20210304225506785_OBSUPICE-R6_met.fits;17.6877;26491.7;58.5082;0.170667
20210304225445281_OBSUPICE-R6_snap.fits;15.8372;26471.2;12.5219;0
20210304225542113_OBSUPICE-R6_met.fits;14.1299;26494.6;132.698;0.512
20210304225545356_OBSUPICE-R6_snap.fits;17.9923;26449.2;20.4753;0
20210304225645431_OBSUPICE-R6_snap.fits;18.1538;26484.4;15.4664;0
20210304225745505_OBSUPICE-R6_snap.fits;18.352;26506.3;14.5734;0
20210304225845580_OBSUPICE-R6_snap.fits;18.5575;26450.7;11.9215;0
20210304225945655_OBSUPICE-R6_snap.fits;18.6052;26480;10.6729;0
