# file name; noise; peak f.; mag.; duration
20210304170023969_OBSUPICE-R6_met.fits;14.2401;26513.7;30.2569;0.170667
20210304170018849_OBSUPICE-R6_snap.fits;16.2419;26485.8;14.6169;0
20210304170213025_OBSUPICE-R6_met.fits;15.0288;26504.9;30.5495;0.341333
20210304170118924_OBSUPICE-R6_snap.fits;17.8827;26503.4;15.4333;0
20210304170226337_OBSUPICE-R6_met.fits;16.2633;26503.4;60.3215;0.341333
20210304170218999_OBSUPICE-R6_snap.fits;16.0353;26499;14.6012;0
20210304170319073_OBSUPICE-R6_snap.fits;17.22;26503.4;14.222;0
20210304170457889_OBSUPICE-R6_met.fits;16.624;26500.5;42.5134;0.341333
20210304170419148_OBSUPICE-R6_snap.fits;16.7356;26494.6;15.1081;0
20210304170519223_OBSUPICE-R6_snap.fits;16.2042;26525.4;15.4895;0
20210304170619297_OBSUPICE-R6_snap.fits;19.3856;26477.1;16.599;0
20210304170719372_OBSUPICE-R6_snap.fits;16.5438;26510.7;15.2417;0
20210304170819447_OBSUPICE-R6_snap.fits;16.8198;26529.8;14.6265;0
20210304170919521_OBSUPICE-R6_snap.fits;18.0153;26496.1;14.1991;0
20210304171019596_OBSUPICE-R6_snap.fits;14.921;26506.3;14.8483;0
20210304171120183_OBSUPICE-R6_met.fits;16.587;26499;34.8861;0.170667
20210304171119671_OBSUPICE-R6_snap.fits;18.8418;26449.2;15.8522;0
20210304171219745_OBSUPICE-R6_snap.fits;17.3684;26509.3;13.4478;0
20210304171412044_OBSUPICE-R6_met.fits;17.432;26510.7;59.5373;0.341333
20210304171319820_OBSUPICE-R6_snap.fits;15.5505;26506.3;14.3037;0
20210304171419895_OBSUPICE-R6_snap.fits;16.2001;26460.9;12.3272;0
20210304171519969_OBSUPICE-R6_snap.fits;14.2916;26482.9;11.2205;0
20210304171620044_OBSUPICE-R6_snap.fits;17.7897;26493.2;12.6906;0
20210304171720119_OBSUPICE-R6_snap.fits;15.4068;26507.8;11.328;0
20210304171845964_OBSUPICE-R6_met.fits;16.7103;26503.4;42.5981;0.512
20210304171820193_OBSUPICE-R6_snap.fits;14.2256;26491.7;15.6808;0
20210304171944503_OBSUPICE-R6_met.fits;16.6144;26500.5;68.1893;0.341333
20210304171920268_OBSUPICE-R6_snap.fits;14.897;26485.8;15.1755;0
20210304172020343_OBSUPICE-R6_snap.fits;15.0928;26487.3;15.7927;0
20210304172120417_OBSUPICE-R6_snap.fits;13.9443;26466.8;13.3927;0
20210304172220492_OBSUPICE-R6_snap.fits;15.2563;26494.6;14.2427;0
20210304172320567_OBSUPICE-R6_snap.fits;18.9694;26526.9;17.7857;0
20210304172420641_OBSUPICE-R6_snap.fits;13.4973;26535.6;15.34;0
20210304172520716_OBSUPICE-R6_snap.fits;15.3732;26522.5;16.2207;0
20210304172620791_OBSUPICE-R6_snap.fits;15.821;26493.2;14.0289;0
20210304172720865_OBSUPICE-R6_snap.fits;14.8517;26487.3;15.8122;0
20210304172820940_OBSUPICE-R6_snap.fits;13.4553;26491.7;12.9696;0
20210304173016993_OBSUPICE-R6_met.fits;25.0238;26502;95.181;0.341333
20210304172921015_OBSUPICE-R6_snap.fits;20.364;26528.3;12.9407;0
20210304173021089_OBSUPICE-R6_snap.fits;16.7953;26453.6;12.8199;0
20210304173134476_OBSUPICE-R6_met.fits;17.1644;26521;105.916;0.512
20210304173121164_OBSUPICE-R6_snap.fits;16.9691;26453.6;12.319;0
20210304173310391_OBSUPICE-R6_met.fits;16.6781;26499;39.8103;0.170667
20210304173221239_OBSUPICE-R6_snap.fits;15.5739;26474.1;17.3643;0
20210304173321313_OBSUPICE-R6_snap.fits;15.6733;26535.6;14.6369;0
20210304173421388_OBSUPICE-R6_snap.fits;14.7829;26538.6;18.6499;0
20210304173521463_OBSUPICE-R6_snap.fits;16.2174;26480;20.1203;0
20210304173621537_OBSUPICE-R6_snap.fits;18.4419;26477.1;16.0186;0
20210304173721612_OBSUPICE-R6_snap.fits;15.2445;26450.7;13.9301;0
20210304173821687_OBSUPICE-R6_snap.fits;16.8009;26523.9;16.9786;0
20210304173921761_OBSUPICE-R6_snap.fits;17.3607;26507.8;16.1005;0
20210304174021836_OBSUPICE-R6_snap.fits;16.7769;26475.6;15.3956;0
20210304174121911_OBSUPICE-R6_snap.fits;18.5465;26541.5;15.4833;0
20210304174221985_OBSUPICE-R6_snap.fits;14.4166;26547.4;15.8769;0
20210304174322060_OBSUPICE-R6_snap.fits;15.9876;26515.1;12.3564;0
20210304174422135_OBSUPICE-R6_snap.fits;16.8942;26480;12.0901;0
20210304174522209_OBSUPICE-R6_snap.fits;18.4818;26534.2;16.0319;0
20210304174622284_OBSUPICE-R6_snap.fits;19.7381;26510.7;20.2001;0
20210304174722359_OBSUPICE-R6_snap.fits;15.7674;26509.3;17.3327;0
20210304174822433_OBSUPICE-R6_snap.fits;20.2696;26493.2;13.8333;0
20210304174922508_OBSUPICE-R6_snap.fits;17.8747;26488.8;18.1622;0
20210304175022583_OBSUPICE-R6_snap.fits;16.4466;26510.7;12.7009;0
20210304175122657_OBSUPICE-R6_snap.fits;15.8089;26515.1;15.8229;0
20210304175222732_OBSUPICE-R6_snap.fits;17.6777;26485.8;14.283;0
20210304175355404_OBSUPICE-R6_met.fits;14.8784;26503.4;34.2685;0.170667
20210304175322807_OBSUPICE-R6_snap.fits;16.0584;26465.3;15.3719;0
20210304175422881_OBSUPICE-R6_snap.fits;17.2845;26481.4;17.7153;0
20210304175522956_OBSUPICE-R6_snap.fits;17.6821;26543;14.818;0
20210304175623031_OBSUPICE-R6_snap.fits;17.3614;26528.3;12.6396;0
20210304175723105_OBSUPICE-R6_snap.fits;16.5253;26496.1;18.6894;0
20210304175823180_OBSUPICE-R6_snap.fits;15.8381;26532.7;14.0845;0
20210304175923255_OBSUPICE-R6_snap.fits;15.2097;26526.9;12.6897;0
